"Measure","Ethnicity","Ethnicity_type","Time","Time_Type","Geography_Code","Geography","Geography_Type","Count","Value","Value_type"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","808","Stockton-on-Tees","Local Authority","45","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","810","Kingston Upon Hull, City of","Local Authority","107","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","811","East Riding of Yorkshire","Local Authority","40","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","812","North East Lincolnshire","Local Authority","31","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","813","North Lincolnshire","Local Authority","79","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","815","North Yorkshire","Local Authority","54","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","816","York","Local Authority","29","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","821","Luton","Local Authority","274","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","822","Bedford","Local Authority","147","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","823","Central Bedfordshire","Local Authority","114","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","825","Buckinghamshire","Local Authority","196","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","826","Milton Keynes","Local Authority","163","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","830","Derbyshire","Local Authority","115","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","831","Derby","Local Authority","187","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","838","Dorset","Local Authority","N/A","N/A","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","839","Bournemouth, Christchurch and Poole","Local Authority","N/A","N/A","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","840","Durham","Local Authority","57","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","841","Darlington","Local Authority","22","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","845","East Sussex","Local Authority","90","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","846","Brighton and Hove","Local Authority","174","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","850","Hampshire","Local Authority","307","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","851","Portsmouth","Local Authority","231","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","852","Southampton","Local Authority","136","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","855","Leicestershire","Local Authority","106","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","856","Leicester","Local Authority","245","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","857","Rutland","Local Authority","9","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","860","Staffordshire","Local Authority","224","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","861","Stoke-on-Trent","Local Authority","89","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","865","Wiltshire","Local Authority","109","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","866","Swindon","Local Authority","91","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","867","Bracknell Forest","Local Authority","45","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","868","Windsor and Maidenhead","Local Authority","52","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","869","West Berkshire","Local Authority","58","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","870","Reading","Local Authority","112","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","871","Slough","Local Authority","225","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","872","Wokingham","Local Authority","42","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","873","Cambridgeshire","Local Authority","241","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","874","Peterborough","Local Authority","150","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","876","Halton","Local Authority","13","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","877","Warrington","Local Authority","51","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","878","Devon","Local Authority","91","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","879","Plymouth","Local Authority","53","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","880","Torbay","Local Authority","30","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","881","Essex","Local Authority","434","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","882","Southend-on-Sea","Local Authority","75","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","883","Thurrock","Local Authority","382","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","884","Herefordshire","Local Authority","26","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","885","Worcestershire","Local Authority","114","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","886","Kent","Local Authority","1009","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","887","Medway","Local Authority","82","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","888","Lancashire","Local Authority","274","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","889","Blackburn with Darwen","Local Authority","120","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","890","Blackpool","Local Authority","26","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","891","Nottinghamshire","Local Authority","143","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","892","Nottingham","Local Authority","277","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","893","Shropshire","Local Authority","43","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","894","Telford and Wrekin","Local Authority","48","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","895","Cheshire East","Local Authority","56","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","896","Cheshire West & Chester","Local Authority","38","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","908","Cornwall","Local Authority","49","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","909","Cumbria","Local Authority","28","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","916","Gloucestershire","Local Authority","177","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","919","Hertfordshire","Local Authority","423","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","921","Isle of Wight","Local Authority","14","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","925","Lincolnshire","Local Authority","135","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","926","Norfolk","Local Authority","157","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","928","Northamptonshire","Local Authority","350","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","929","Northumberland","Local Authority","23","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","931","Oxfordshire","Local Authority","265","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","933","Somerset","Local Authority","63","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","935","Suffolk","Local Authority","250","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","936","Surrey","Local Authority","440","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","937","Warwickshire","Local Authority","220","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","938","West Sussex","Local Authority","289","100","%"
