"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","All","5-6","80","%","46","37"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","Girls","5-6","84","%","25","21"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Solihull","Local authority","E08000029","Boys","5-6","76","%","21","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","All","5-6","81","%","32","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","Boys","5-6","71","%","14","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Somerset","Local authority","E10000027","Girls","5-6","89","%","18","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","All","5-6","80","%","69","55"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","5-6","84","%","37","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","5-6","75","%","32","24"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","All","5-6","100","%","12","12"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","Girls","5-6","100","%","7","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","South Tyneside","Local authority","E08000023","Boys","5-6","100","%","5","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","All","5-6","76","%","125","95"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","Girls","5-6","86","%","56","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southampton","Local authority","E06000045","Boys","5-6","68","%","69","47"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","All","5-6","70","%","69","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","5-6","83","%","30","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","5-6","59","%","39","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","All","5-6","77","%","968","744"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","Boys","5-6","73","%","488","358"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Southwark","Local authority","E09000028","Girls","5-6","80","%","480","386"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","All","5-6","84","%","19","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","Girls","5-6","77","%","13","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","St. Helens","Local authority","E08000013","Boys","5-6","100","%","6","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","All","5-6","76","%","68","52"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","Boys","5-6","72","%","36","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Staffordshire","Local authority","E10000028","Girls","5-6","81","%","32","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","All","5-6","81","%","42","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","Boys","5-6","82","%","22","18"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockport","Local authority","E08000007","Girls","5-6","80","%","20","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","5-6","85","%","40","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","5-6","76","%","21","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","5-6","95","%","19","18"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","5-6","83","%","126","105"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","5-6","90","%","62","56"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","5-6","77","%","64","49"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","All","5-6","78","%","82","64"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","Boys","5-6","75","%","44","33"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Suffolk","Local authority","E10000029","Girls","5-6","82","%","38","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","All","5-6","77","%","60","46"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","Girls","5-6","76","%","25","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sunderland","Local authority","E08000024","Boys","5-6","77","%","35","27"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","All","5-6","74","%","255","189"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","Boys","5-6","71","%","126","89"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Surrey","Local authority","E10000030","Girls","5-6","78","%","129","100"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","All","5-6","83","%","121","100"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","Girls","5-6","81","%","70","57"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Sutton","Local authority","E09000029","Boys","5-6","84","%","51","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","All","5-6","83","%","112","93"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","Boys","5-6","77","%","56","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Swindon","Local authority","E06000030","Girls","5-6","89","%","56","50"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","All","5-6","71","%","80","57"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","Girls","5-6","68","%","31","21"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tameside","Local authority","E08000008","Boys","5-6","73","%","49","36"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","All","5-6","81","%","97","79"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","5-6","76","%","49","37"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","5-6","88","%","48","42"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","All","5-6","81","%","422","342"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","Boys","5-6","78","%","227","177"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Thurrock","Local authority","E06000034","Girls","5-6","85","%","195","165"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Torbay","Local authority","E06000027","All","5-6","0","%","2","0"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Torbay","Local authority","E06000027","Girls","5-6","0","%","2","0"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","All","5-6","76","%","274","207"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","5-6","81","%","137","111"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","5-6","70","%","137","96"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","All","5-6","70","%","118","83"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","Boys","5-6","64","%","58","37"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Trafford","Local authority","E08000009","Girls","5-6","77","%","60","46"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","All","5-6","79","%","75","59"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","Boys","5-6","77","%","39","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wakefield","Local authority","E08000036","Girls","5-6","81","%","36","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","All","5-6","78","%","214","166"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","Boys","5-6","71","%","119","85"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Walsall","Local authority","E08000030","Girls","5-6","85","%","95","81"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","All","5-6","76","%","451","345"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","Boys","5-6","74","%","218","162"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Waltham Forest","Local authority","E09000031","Girls","5-6","79","%","233","183"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","All","5-6","74","%","363","267"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","Girls","5-6","81","%","173","140"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wandsworth","Local authority","E09000032","Boys","5-6","67","%","190","127"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","All","5-6","91","%","22","20"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","Girls","5-6","100","%","11","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warrington","Local authority","E06000007","Boys","5-6","82","%","11","9"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","All","5-6","83","%","111","92"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","Boys","5-6","78","%","58","45"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Warwickshire","Local authority","E10000031","Girls","5-6","89","%","53","47"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Berkshire","Local authority","E06000037","All","5-6","77","%","30","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Berkshire","Local authority","E06000037","Girls","5-6","76","%","17","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Berkshire","Local authority","E06000037","Boys","5-6","77","%","13","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Northamptonshire","Local authority","E06000062","All","5-6","77","%","293","225"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","5-6","83","%","148","123"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","5-6","70","%","145","102"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Sussex","Local authority","E10000032","All","5-6","69","%","150","103"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Sussex","Local authority","E10000032","Girls","5-6","69","%","75","52"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","West Sussex","Local authority","E10000032","Boys","5-6","68","%","75","51"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Westminster","Local authority","E09000033","All","5-6","80","%","177","141"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Westminster","Local authority","E09000033","Boys","5-6","78","%","101","79"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Westminster","Local authority","E09000033","Girls","5-6","82","%","76","62"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wigan","Local authority","E08000010","All","5-6","86","%","71","61"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wigan","Local authority","E08000010","Girls","5-6","91","%","33","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wigan","Local authority","E08000010","Boys","5-6","82","%","38","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wiltshire","Local authority","E06000054","All","5-6","76","%","98","74"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wiltshire","Local authority","E06000054","Girls","5-6","72","%","43","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wiltshire","Local authority","E06000054","Boys","5-6","78","%","55","43"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","5-6","72","%","25","18"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","5-6","73","%","15","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","5-6","70","%","10","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wirral","Local authority","E08000015","All","5-6","65","%","17","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wirral","Local authority","E08000015","Boys","5-6","50","%","12","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wirral","Local authority","E08000015","Girls","5-6","100","%","5","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wokingham","Local authority","E06000041","All","5-6","77","%","73","56"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wokingham","Local authority","E06000041","Girls","5-6","73","%","30","22"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wokingham","Local authority","E06000041","Boys","5-6","79","%","43","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wolverhampton","Local authority","E08000031","All","5-6","78","%","440","345"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wolverhampton","Local authority","E08000031","Boys","5-6","76","%","236","180"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Wolverhampton","Local authority","E08000031","Girls","5-6","81","%","204","165"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Worcestershire","Local authority","E10000034","All","5-6","60","%","42","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Worcestershire","Local authority","E10000034","Girls","5-6","63","%","24","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","Worcestershire","Local authority","E10000034","Boys","5-6","56","%","18","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","York","Local authority","E06000014","All","5-6","79","%","19","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","York","Local authority","E06000014","Boys","5-6","89","%","9","8"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","York","Local authority","E06000014","Girls","5-6","70","%","10","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","All","5-6","74","%","323","238"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","5-6","80","%","157","125"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","5-6","68","%","166","113"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnet","Local authority","E09000003","All","5-6","78","%","462","362"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnet","Local authority","E09000003","Girls","5-6","79","%","242","190"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnet","Local authority","E09000003","Boys","5-6","78","%","220","172"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnsley","Local authority","E08000016","All","5-6","86","%","63","54"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnsley","Local authority","E08000016","Boys","5-6","81","%","36","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Barnsley","Local authority","E08000016","Girls","5-6","93","%","27","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","5-6","66","%","120","79"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","5-6","70","%","56","39"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","5-6","63","%","64","40"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bedford","Local authority","E06000055","All","5-6","67","%","274","184"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bedford","Local authority","E06000055","Boys","5-6","65","%","138","90"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bedford","Local authority","E06000055","Girls","5-6","69","%","136","94"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bexley","Local authority","E09000004","All","5-6","82","%","321","264"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bexley","Local authority","E09000004","Boys","5-6","76","%","162","123"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bexley","Local authority","E09000004","Girls","5-6","89","%","159","141"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Birmingham","Local authority","E08000025","All","5-6","75","%","1585","1191"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Birmingham","Local authority","E08000025","Boys","5-6","73","%","815","591"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Birmingham","Local authority","E08000025","Girls","5-6","78","%","770","600"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","5-6","78","%","77","60"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","5-6","89","%","46","41"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","5-6","61","%","31","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackpool","Local authority","E06000009","All","5-6","82","%","65","53"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackpool","Local authority","E06000009","Girls","5-6","85","%","40","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Blackpool","Local authority","E06000009","Boys","5-6","76","%","25","19"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bolton","Local authority","E08000001","All","5-6","82","%","248","204"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bolton","Local authority","E08000001","Girls","5-6","85","%","130","110"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bolton","Local authority","E08000001","Boys","5-6","80","%","118","94"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","5-6","81","%","289","233"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","5-6","79","%","139","110"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","5-6","82","%","150","123"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","All","5-6","89","%","89","79"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","5-6","85","%","48","41"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","5-6","93","%","41","38"
