"Title","Police workforce"
"Location","England and Wales"
"Time period","2007 to 2017"
"Data source","Home Office"
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017"
"Source","https://www.ethnicity-facts-figures.service.gov.uk/"
"Last updated",""
"Title","Police workforce","","","","","","","","","","","","","","","",""
"Location","England and Wales","","","","","","","","","","","","","","","",""
"Time period","2007 to 2017","","","","","","","","","","","","","","","",""
"Data source","Home Office","","","","","","","","","","","","","","","",""
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017","","","","","","","","","","","","","","","",""
"Source","https://www.ethnicity-facts-figures.service.gov.uk/","","","","","","","","","","","","","","","",""
"Last updated","","","","","","","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","2","15,374","13","0.40%","0.90%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","549","1,608,308","34.1","97.20%","93.20%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","38,954"," -   ","0.00%","2.30%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area","1","1","34,679","2.9","12.50%","2.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","27,635"," -   ","0.00%","1.60%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","15,374"," -   ","0.00%","0.90%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area","7","7","1,608,308","0.4","87.50%","93.20%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","33","39","38,954","83.6","0.60%","2.30%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","25","31","34,679","72.2","0.50%","2.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","65","73","27,635","236.8","1.20%","1.60%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","10","12","15,374","65","0.20%","0.90%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","11","12","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area","5,425","6,249","1,608,308","337.3","97.60%","93.20%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","2","2","20,244","9.4","0.50%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","17,597"," -   ","0.00%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","2","2","13,767","14.5","0.50%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,620"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","3","3","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","204","218","822,701","24.8","54.10%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","20,244"," -   ","0.00%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","17,597"," -   ","0.00%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area","1","1","13,767","7.3","1.10%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,620"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area","55","59","822,701","6.7","59.70%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","2","2","20,244","9.9","0.10%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","1","1","17,597","5.7","0.00%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","18","20","13,767","132.3","0.50%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,620"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","2","2","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","947","1,024","822,701","115.1","27.80%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","9","11","20,244","42.7","0.50%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","8","9","17,597","45.7","0.50%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","6","7","13,767","45.5","0.40%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","2","2","7,620","26.2","0.10%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","2","2","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","967","1,111","822,701","117.6","57.70%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","1","20,244","4.9","0.20%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","1","17,597","5.7","0.20%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","13,767"," -   ","0.00%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","1","7,620","13.1","0.20%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","156","822,701","19","27.60%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","20,244"," -   ","0.00%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","17,597"," -   ","0.00%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","13,767"," -   ","0.00%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,620"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area","2","2","822,701","0.2","25.00%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","13","16","20,244","62","0.20%","1.20%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","9","11","17,597","51.4","0.20%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","27","30","13,767","199.5","0.50%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","2","3","7,620","26.2","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","7","7","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area","2,175","2,570","822,701","264.4","39.10%","47.70%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","18,710"," -   ","0.00%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","3","3","17,082","17.6","0.80%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","1","1","13,868","7.2","0.30%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,754"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Essex","Police Force Area","165","167","785,607","21","43.80%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area","1","1","18,710","5.3","1.10%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","17,082"," -   ","0.00%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","13,868"," -   ","0.00%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,754"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area","35","37","785,607","4.5","38.20%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","13","13","18,710","69.5","0.40%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","10","10","17,082","58.5","0.30%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","36","36","13,868","259.4","1.10%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","4","4","7,754","51.6","0.10%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","3","3","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area","2,372","2,374","785,607","301.9","69.70%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","6","6","18,710","32.1","0.40%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","2","2","17,082","11.7","0.10%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","1","1","13,868","7.2","0.10%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","4","4","7,754","51.6","0.20%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","2","2","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area","673","703","785,607","85.6","40.10%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","3","18,710","16","0.50%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","4","17,082","23.4","0.70%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","5","13,868","36.1","0.90%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","1","7,754","12.9","0.20%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   ","393","785,607","50","69.60%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","18,710"," -   ","0.00%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area","1","1","17,082","5.9","12.50%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","13,868"," -   ","0.00%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","7,754"," -   ","0.00%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area","5","5","785,607","0.6","62.50%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","20","23","18,710","106.9","0.40%","1.10%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","16","20","17,082","93.7","0.30%","1.00%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","38","43","13,868","273.9","0.70%","0.80%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","8","9","7,754","103.2","0.10%","0.40%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","5","5","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area","3,250","3,679","785,607","413.7","58.50%","45.50%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","3","3","10,522","27.2","2.20%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","5,150"," -   ","0.00%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","3","3","8,661","34.6","2.30%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","2","3","3,004","77.9","1.80%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","2","2","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","122","128","569,647","21.5","93.70%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","10,522"," -   ","0.00%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","5,150"," -   ","0.00%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","8,661"," -   ","0.00%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","3,004"," -   ","0.00%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","29","30","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","15","15","569,647","2.6","100.00%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","4","4","10,522","38","0.30%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","5","5","5,150","89.3","0.40%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","9","9","8,661","103.9","0.80%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","4","4","3,004","133.2","0.30%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","16","16","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","1,169","1,203","569,647","205.3","98.20%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area","6","6","10,522","55.2","0.90%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area","3","3","5,150","58.3","0.50%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area","4","4","8,661","46.2","0.60%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","3,004"," -   ","0.00%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area","20","22","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area","604","670","569,647","106","97.90%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   ","3","10,522","28.5","1.50%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","5,150"," -   ","0.00%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   ","1","8,661","11.5","0.50%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","3,004"," -   ","0.00%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   ","2","N/A"," N/A ","1.00%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   ","197","569,647","34.6","98.00%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","10,522"," -   ","0.00%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","5,150"," -   ","0.00%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","8,661"," -   ","0.00%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","3,004"," -   ","0.00%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","569,647"," -   ","0.00%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","13","16","10,522","120.4","0.60%","1.80%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","8","8","5,150","147.6","0.40%","0.90%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","16","17","8,661","184.7","0.80%","1.50%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","6","7","3,004","211.1","0.30%","0.50%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","67","72","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area","1,910","2,213","569,647","335.3","97.80%","95.40%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area","1","1","5,469","18.3","0.80%","0.90%",""
