"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," FTE "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","8,243","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","15,978","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","2,009","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","11,538","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","2,420","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","12,488","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","1,176","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","95","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Merseyside","Police Force Area"," -   "," -   ","6,792","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771","0.0","N/A - Available at aggregated rank level only","14%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Norfolk","Police Force Area"," -   "," -   ","2,167","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","North Wales","Police Force Area"," -   "," -   ","695","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","1,597","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Northamptonshire","Police Force Area"," -   "," -   ","8,532","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Northumbria","Police Force Area"," -   "," -   ","4,048","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Nottinghamshire","Police Force Area"," -   "," -   ","13,507","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","South Wales","Police Force Area"," -   "," -   ","5,763","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","South Yorkshire","Police Force Area"," -   "," -   ","12,331","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Staffordshire","Police Force Area"," -   "," -   ","3,830","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Surrey","Police Force Area"," -   "," -   ","6,429","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Sussex","Police Force Area"," -   "," -   ","7,153","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","34,965","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","2,150","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","2,286","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","85,034","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","22,797","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","2,911","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","898,200","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","898,200","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","15,701","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","14,626","0.0","N/A - Available at aggregated rank level only","5%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","5,343","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,870","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","1,700","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Cumbria","Police Force Area"," -   "," -   ","323","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","5,087","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","2,180","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","1,872","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","545","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","449","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Essex","Police Force Area"," -   "," -   ","17,082","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","2,559","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","37,168","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","1,789","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","9,202","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","15,423","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","2,490","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","11,341","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","2,957","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","12,135","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","1,385","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","98","N/A","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Merseyside","Police Force Area"," -   "," -   ","7,760","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","507,676","0.0","N/A - Available at aggregated rank level only","13%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Norfolk","Police Force Area"," -   "," -   ","2,442","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","North Wales","Police Force Area"," -   "," -   ","802","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","2,021","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Northamptonshire","Police Force Area"," -   "," -   ","8,391","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Northumbria","Police Force Area"," -   "," -   ","4,958","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Nottinghamshire","Police Force Area"," -   "," -   ","13,780","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","South Wales","Police Force Area"," -   "," -   ","6,975","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","South Yorkshire","Police Force Area"," -   "," -   ","13,421","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Staffordshire","Police Force Area"," -   "," -   ","4,721","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,825","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Surrey","Police Force Area"," -   "," -   ","6,001","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Sussex","Police Force Area"," -   "," -   ","7,093","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","34,048","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","2,293","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","2,776","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","79,035","0.0","N/A - Available at aggregated rank level only","6%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","23,679","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","3,178","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," 1 "," 1 ","1,224,400","0.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," 1 "," 1 ","1,224,400","0.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","28,277","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","18,456","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","16,029","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","10,423","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","5,762","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cumbria","Police Force Area"," -   "," -   ","2,504","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","14,351","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","15,645","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","9,507","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","4,240","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","3,262","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Essex","Police Force Area"," -   "," -   ","27,635","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Gloucestershire","Police Force Area"," 1 "," 1 ","8,661","11.5","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","60,710","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","5,547","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","30,905","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","27,497","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","8,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","27,283","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","16,300","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","20,520","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","6,190","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","289","N/A","N/A - Available at aggregated rank level only","4%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Merseyside","Police Force Area"," -   "," -   ","20,954","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,990","0.0","N/A - Available at aggregated rank level only","5%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Norfolk","Police Force Area"," -   "," -   ","10,027","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","North Wales","Police Force Area"," -   "," -   ","4,950","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","7,456","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Northamptonshire","Police Force Area"," -   "," -   ","14,182","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Northumbria","Police Force Area"," -   "," -   ","12,447","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Nottinghamshire","Police Force Area"," -   "," -   ","30,981","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","South Wales","Police Force Area"," -   "," -   ","17,762","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","South Yorkshire","Police Force Area"," -   "," -   ","20,791","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Staffordshire","Police Force Area"," -   "," -   ","14,095","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Surrey","Police Force Area"," -   "," -   ","23,554","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Sussex","Police Force Area"," -   "," -   ","30,036","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","55,986","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","7,949","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","13,466","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","96,204","0.0","N/A - Available at aggregated rank level only","4%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","48,126","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","9,794","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2009","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," 1 "," 1 ","612,867","0.2","N/A - Available at aggregated rank level only","2%",""
