"measure","time","time_type","country_code","country_name","region_code","region_name","geography","geography_type","geography_code","geography_code_type","ethnicity","ethnicity_type","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Black","DfE - 18+1","Girls","60","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Mixed","DfE - 18+1","All","197","64","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Mixed","DfE - 18+1","Boys","110","57.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Mixed","DfE - 18+1","Girls","87","72.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","White","DfE - 18+1","All","376","71","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","White","DfE - 18+1","Boys","201","64.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","White","DfE - 18+1","Girls","175","78.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","156","54.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","85","51.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","71","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Unknown","DfE - 18+1","All","63","55.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Unknown","DfE - 18+1","Boys","29","34.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Kensington and Chelsea","Local authority","E09000020","ONS geography code","Unknown","DfE - 18+1","Girls","34","73.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","All","All","All","18149","64.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","All","All","Boys","9147","57.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","All","All","Girls","9002","72.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Asian","DfE - 18+1","All","846","65.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Asian","DfE - 18+1","Boys","422","57.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Asian","DfE - 18+1","Girls","424","72.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Black","DfE - 18+1","All","593","65.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Black","DfE - 18+1","Boys","282","56.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Black","DfE - 18+1","Girls","311","72.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Mixed","DfE - 18+1","All","1195","67.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Mixed","DfE - 18+1","Boys","596","57.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Mixed","DfE - 18+1","Girls","599","77","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","White","DfE - 18+1","All","14884","65.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","White","DfE - 18+1","Boys","7530","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","White","DfE - 18+1","Girls","7354","72.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","231","50.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","106","44.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","125","55.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Unknown","DfE - 18+1","All","400","46.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Unknown","DfE - 18+1","Boys","211","41.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000008","South East","Kent","Local authority","E10000016","ONS geography code","Unknown","DfE - 18+1","Girls","189","52.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","All","All","All","3151","60.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","All","All","Boys","1627","52.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","All","All","Girls","1524","68.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Asian","DfE - 18+1","All","86","59.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Asian","DfE - 18+1","Boys","46","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Asian","DfE - 18+1","Girls","40","70","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Black","DfE - 18+1","All","94","56.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Black","DfE - 18+1","Boys","53","47.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Black","DfE - 18+1","Girls","41","68.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Mixed","DfE - 18+1","All","127","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Mixed","DfE - 18+1","Boys","73","52.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Mixed","DfE - 18+1","Girls","54","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","White","DfE - 18+1","All","2657","61.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","White","DfE - 18+1","Boys","1358","53.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","White","DfE - 18+1","Girls","1299","69.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","88","47.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","50","36","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","38","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Unknown","DfE - 18+1","All","99","52.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Unknown","DfE - 18+1","Boys","47","48.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kingston upon Hull, City of","Local authority","E06000010","ONS geography code","Unknown","DfE - 18+1","Girls","52","55.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","All","All","All","1875","70.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","All","All","Boys","968","67","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","All","All","Girls","907","74.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Asian","DfE - 18+1","All","290","69","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Asian","DfE - 18+1","Boys","161","62.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Asian","DfE - 18+1","Girls","129","77.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Black","DfE - 18+1","All","46","67.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Black","DfE - 18+1","Boys","24","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Black","DfE - 18+1","Girls","22","72.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Mixed","DfE - 18+1","All","264","69.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Mixed","DfE - 18+1","Boys","126","65.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Mixed","DfE - 18+1","Girls","138","73.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","White","DfE - 18+1","All","1117","73.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","White","DfE - 18+1","Boys","569","70.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","White","DfE - 18+1","Girls","548","76.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","113","56.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","58","53.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","55","60","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Unknown","DfE - 18+1","All","45","55.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Unknown","DfE - 18+1","Boys","30","60","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Kingston upon Thames","Local authority","E09000021","ONS geography code","Unknown","DfE - 18+1","Girls","15","46.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","All","All","All","5142","60.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","All","All","Boys","2654","53.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","All","All","Girls","2488","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Asian","DfE - 18+1","All","1409","54.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Asian","DfE - 18+1","Boys","727","49.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Asian","DfE - 18+1","Girls","682","60.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Black","DfE - 18+1","All","123","48.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Black","DfE - 18+1","Boys","64","43.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Black","DfE - 18+1","Girls","59","54.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Mixed","DfE - 18+1","All","455","62.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Mixed","DfE - 18+1","Boys","246","55.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Mixed","DfE - 18+1","Girls","209","70.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","White","DfE - 18+1","All","2896","64.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","White","DfE - 18+1","Boys","1483","56.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","White","DfE - 18+1","Girls","1413","73","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","105","44.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","53","41.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","52","48.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Unknown","DfE - 18+1","All","154","46.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Unknown","DfE - 18+1","Boys","81","37","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Kirklees","Local authority","E08000034","ONS geography code","Unknown","DfE - 18+1","Girls","73","57.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","All","All","All","1961","56.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","All","All","Boys","951","48.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","All","All","Girls","1010","64.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Asian","DfE - 18+1","All","53","60.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Asian","DfE - 18+1","Boys","23","52.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Asian","DfE - 18+1","Girls","30","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Black","DfE - 18+1","All","13","53.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Black","DfE - 18+1","Boys","6","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Black","DfE - 18+1","Girls","7","71.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Mixed","DfE - 18+1","All","66","57.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Mixed","DfE - 18+1","Boys","31","51.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Mixed","DfE - 18+1","Girls","35","62.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","White","DfE - 18+1","All","1800","56.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","White","DfE - 18+1","Boys","873","48.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","White","DfE - 18+1","Girls","927","64.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","15","26.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","12","16.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","3","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Unknown","DfE - 18+1","All","14","21.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Unknown","DfE - 18+1","Boys","6","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Knowsley","Local authority","E08000011","ONS geography code","Unknown","DfE - 18+1","Girls","8","12.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","All","All","All","2795","65.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","All","All","Boys","1385","59.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","All","All","Girls","1410","71.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Asian","DfE - 18+1","All","145","67.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Asian","DfE - 18+1","Boys","72","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Asian","DfE - 18+1","Girls","73","68.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Black","DfE - 18+1","All","884","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Black","DfE - 18+1","Boys","429","51.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Black","DfE - 18+1","Girls","455","64.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Mixed","DfE - 18+1","All","479","67.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Mixed","DfE - 18+1","Boys","244","61.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Mixed","DfE - 18+1","Girls","235","73.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","White","DfE - 18+1","All","1029","74.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","White","DfE - 18+1","Boys","516","68.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","White","DfE - 18+1","Girls","513","80.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","145","52.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","72","44.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","73","60.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Unknown","DfE - 18+1","All","113","57.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Lambeth","Local authority","E09000022","ONS geography code","Unknown","DfE - 18+1","Boys","52","42.3","%"
