"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Legislation_type","Geography","Geography_type","Number of stop and searches","Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported)","Population by ethnicity","Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Sussex","Police Force Area","249","4,856","2,989","83.31","5.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Sussex","Police Force Area","255","5765","2989","85.31","4.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","Sussex","Police Force Area","108","7282","2989","36.13","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","946","25,880","19,245","49.16","3.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","937","25,330","19,245","48.69","3.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","935","27,330","19,245","48.58","3.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","1,318","39,733","19,245","68.49","3.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","1,262","40,215","19,245","65.58","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","739","23,604","19,245","38.4","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","655","21,472","19,245","34.03","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","683","20,760","19,245","35.49","3.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","578","16,476","19,245","30.03","3.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","446","10,464","19,245","23.17","4.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","356","8,208","19,245","18.5","4.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","333","5,466","19,245","17.3","6.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Thames Valley","Police Force Area","341","6577","19245","17.72","5.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","Thames Valley","Police Force Area","447","10092","19245","23.23","4.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","82","5,020","1,733","47.32","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","97","3,821","1,733","55.97","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","109","5,586","1,733","62.9","2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","155","7,974","1,733","89.44","1.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","101","5,086","1,733","58.28","2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","97","4,063","1,733","55.97","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","149","5,639","1,733","85.98","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","86","4,783","1,733","49.62","1.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","86","3,054","1,733","49.62","2.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","73","3,235","1,733","42.12","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","54","1,908","1,733","31.16","2.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","59","1,725","1,733","34.05","3.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Warwickshire","Police Force Area","39","1685","1733","22.5","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","Warwickshire","Police Force Area","51","1530","1733","29.43","3.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","157","11,652","2,149","73.06","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","171","10,428","2,149","79.57","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","160","12,043","2,149","74.45","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","159","11,775","2,149","73.99","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","174","10,609","2,149","80.97","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","144","10,340","2,149","67.01","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","230","13,578","2,149","107.03","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","205","14,121","2,149","95.39","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","155","9,753","2,149","72.13","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","142","8,357","2,149","66.08","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","110","4,829","2,149","51.19","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","106","4,239","2,149","49.33","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","West Mercia","Police Force Area","80","3727","2149","37.23","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","West Mercia","Police Force Area","84","4245","2149","39.09","2"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","3,423","25,364","79,632","42.99","13.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","3,108","27,826","79,632","39.03","11.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","2,664","26,362","79,632","33.45","10.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,769","18,674","79,632","22.21","9.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,696","19,059","79,632","21.3","8.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","3,388","35,185","79,632","42.55","9.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","2,607","31,249","79,632","32.74","8.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,633","22,481","79,632","20.51","7.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,235","14,928","79,632","15.51","8.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,512","17,442","79,632","18.99","8.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,234","12,548","79,632","15.5","9.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1,142","11,316","79,632","14.34","10.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","West Midlands","Police Force Area","1517","16576","79632","19.05","9.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","West Midlands","Police Force Area","1920","21918","79632","24.11","8.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","1,807","61,178","15,581","115.97","3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","1,221","48,392","15,581","78.36","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","1,243","47,383","15,581","79.78","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","963","36,439","15,581","61.81","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","807","35,642","15,581","51.79","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","990","41,564","15,581","63.54","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","783","39,304","15,581","50.25","2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","529","33,230","15,581","33.95","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","348","20,479","15,581","22.33","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","178","13,184","15,581","11.42","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","180","9,653","15,581","11.55","1.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","138","6,321","15,581","8.86","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","West Yorkshire","Police Force Area","209","7353","15581","13.41","2.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","West Yorkshire","Police Force Area","321","11830","15581","20.6","2.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","139","4,356","1,958","70.99","3.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","90","4,178","1,958","45.97","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","139","4,952","1,958","70.99","2.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","148","5,726","1,958","75.59","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","200","5,465","1,958","102.15","3.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","155","4,653","1,958","79.16","3.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","192","5,844","1,958","98.06","3.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","159","6,322","1,958","81.21","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","88","3,072","1,958","44.94","2.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","65","2,405","1,958","33.2","2.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","59","1,488","1,958","30.13","4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","29","940","1,958","14.81","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Wiltshire","Police Force Area","37","1142","1958","18.9","3.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Black Caribbean","ONS 2011 18+1","All","Wiltshire","Police Force Area","42","1313","1958","21.45","3.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","3,060","932,065","393,141","7.78","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","4,984","1,125,647","393,141","12.68","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","6,960","1,409,802","393,141","17.7","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","4,541","1,284,197","393,141","11.55","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","3,103","1,220,198","393,141","7.89","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","2,135","1,121,123","393,141","5.43","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","1,895","954,314","393,141","4.82","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","2,176","841,399","393,141","5.53","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","1,364","498,721","393,141","3.47","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","619","342,086","393,141","1.57","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","465","266,308","393,141","1.18","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","467","243,589","393,141","1.19","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","519","316353","393141","1.32","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Chinese","ONS 2011 18+1","All","All - excluding BTP","Police Force Area","626","461837","393141","1.59","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","2970","886657","367,062","8.09","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","4866","1075609","367,062","13.26","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","6829","1357473","367,062","18.6","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","4439","1242635","367,062","12.09","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","2966","1171286","367,062","8.08","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","2015","1070599","367,062","5.49","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","1855","921346","367,062","5.05","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","2165","814587","367,062","5.9","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","1353","485097","367,062","3.69","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","611","337325","367,062","1.66","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","463","263806","367,062","1.26","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","467","241285","367,062","1.27","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Chinese","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","517","312139","367,062","1.41","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Chinese","ONS 2011 18+1","All","All - excluding BTP and Greater Manchester","Police Force Area","625","459468","367062","1.7","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","5,037","1,323,681","393,141","12.81","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","3,183","1,237,719","393,141","8.1","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","2,166","1,131,675","393,141","5.51","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","1,922","963,449","393,141","4.89","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","2,202","852,465","393,141","5.6","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","1,375","504,446","393,141","3.5","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","631","345,087","393,141","1.61","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","468","268,447","393,141","1.19","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","474","245,749","393,141","1.21","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP","Police Force Area","538","320808","393141","1.37","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Chinese","ONS 2011 18+1","All","All - including BTP","Police Force Area","636","468431","393141","1.62","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","4,935","1282119","367062","13.44","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","3,046","1188807","367062","8.3","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","2,046","1081151","367062","5.57","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","1,882","930481","367062","5.13","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","2,191","825653","367062","5.97","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","1,364","490822","367062","3.72","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","623","340326","367062","1.7","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","466","265945","367062","1.27","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","474","243445","367062","1.29","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Chinese","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","536","316594","367062","1.46","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Chinese","ONS 2011 18+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","635","466062","367062","1.73","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","7","9,050","8,976","0.78","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","8","8,722","8,976","0.89","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","6","12,772","8,976","0.67","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","15","12,983","8,976","1.67","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","9","14,940","8,976","1","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","27","20,911","8,976","3.01","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","37","29,588","8,976","4.12","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","26","23,728","8,976","2.9","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","11","9,973","8,976","1.23","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","6","4,929","8,976","0.67","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","6","4,723","8,976","0.67","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","0","4,734","8,976","-","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Chinese","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","4","4589","8976","0.45","0.1"
