"measure","status","time","time_type","age","ethnicity","ethnicity_type","geography","geography_type","gender","grade","headcount","denominator","value","value_type"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","20","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","345","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","140","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","360","19125","1.882352941","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","35","1350","2.592592593","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","20","475","4.210526316","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","50","1725","2.898550725","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","All","!","5","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","30","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","20","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","60","2040","2.941176471","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","10","215","4.651162791","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","85","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","20","475","4.210526316","%"
"Civil Service Workforce","In post","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","75","3220","2.329192547","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","10","225","4.444444444","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","5","90","5.555555556","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","5","305","1.639344262","%"
"Civil Service Workforce","In post","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","70","3370","2.077151335","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","150","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","5","85","5.882352941","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","10","210","4.761904762","%"
"Civil Service Workforce","In post","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","50","4270","1.170960187","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","5","200","2.5","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","50","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","155","!","%"
"Civil Service Workforce","In post","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","15","1265","1.185770751","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","155","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","5","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","45","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","360","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","130","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","5","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","275","14560","1.888736264","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","30","1095","2.739726027","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","15","340","4.411764706","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","40","1230","3.25203252","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","All","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","50","1390","3.597122302","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","5","95","5.263157895","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","5","90","5.555555556","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","10","215","4.651162791","%"
"Civil Service Workforce","In post","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","50","1770","2.824858757","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","5","110","4.545454545","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","60","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","110","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","40","1945","2.05655527","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","75","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","50","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","75","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","20","2795","0.715563506","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","145","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","30","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","55","!","%"
"Civil Service Workforce","In post","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","10","825","1.212121212","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","100","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","10","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","205","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","75","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","165","8950","1.843575419","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","20","625","3.2","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","10","245","4.081632653","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","20","475","4.210526316","%"
"Civil Service Workforce","In post","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","EO","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","EO","100","5095","1.962708538","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","EO","10","345","2.898550725","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","EO","10","145","6.896551724","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","EO","10","275","3.636363636","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","EO","65","3850","1.688311688","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","EO","10","275","3.636363636","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","EO","!","100","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Male","EO","5","190","2.631578947","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","EO","!","0","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","EO","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","EO","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Unknown","EO","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","195","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","5","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","5","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","15","!","%"
"Civil Service Workforce","In post","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","25","940","2.659574468","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","45","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","35","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","65","!","%"
"Civil Service Workforce","In post","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","30","1470","2.040816327","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","60","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","40","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","75","!","%"
"Civil Service Workforce","In post","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","20","1430","1.398601399","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","60","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","25","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","55","!","%"
"Civil Service Workforce","In post","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","215","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","40","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","10","!","%"
"Civil Service Workforce","In post","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","40","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","15","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","80","4305","1.858304297","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","235","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","110","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","230","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","0","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","0","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","All","G6/G7","!","0","!","%"
"Civil Service Workforce","In post","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","G6/G7","45","2290","1.965065502","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Yorkshire and The Humber","Region","Female","G6/G7","!","115","!","%"
