"Measure","Ethnicity","Ethnicity_type","Category","Time","Time_type","Value","Value_type","Number"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Jun-17","Queen's Birthday Honours","0.2","%","2"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Jun-17","Queen's Birthday Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Jun-17","Queen's Birthday Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Dec-16","New Years Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Dec-16","New Years Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Dec-16","New Years Honours","0.7","%","3"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Jun-16","Queen's Birthday Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Jun-16","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Jun-16","Queen's Birthday Honours","0.6","%","3"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Dec-15","New Years Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Dec-15","New Years Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Jun-15","Queen's Birthday Honours","0.3","%","3"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Jun-15","Queen's Birthday Honours","2.6","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Jun-15","Queen's Birthday Honours","0.4","%","2"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Dec-14","New Years Honours","0.3","%","3"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Dec-14","New Years Honours","0.9","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Dec-14","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Dec-14","New Years Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","All","Jun-14","Queen's Birthday Honours","0.4","%","5"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","Higher","Jun-14","Queen's Birthday Honours","2.6","%","1"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","CBE","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","OBE","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","MBE","Jun-14","Queen's Birthday Honours","0.6","%","3"
"Percentage of honours recipients","Mixed White And Asian","ONS 2001 16+1","BEM","Jun-14","Queen's Birthday Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-22","New Years Honours","0.477554919","%","5"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-22","New Years Honours","1.01010101","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-22","New Years Honours","0.884955752","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-22","New Years Honours","0.484261501","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-22","Queen's Birthday Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","1.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","0.9","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-21","New Years Honours","0.6","%","7"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-21","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-21","New Years Honours","1.3","%","6"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","0.3","%","3"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","1","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-20","New Years Honours","0.3","%","4"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-20","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-20","New Years Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-20","New Years Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","0.1","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-19","New Years Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-19","New Years Honours","1.1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-19","New Years Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-19","New Years Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-19","Queen's Birthday Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-19","Queen's Birthday Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-18","New Years Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-18","New Years Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-18","Queen's Birthday Honours","0.5","%","5"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-18","Queen's Birthday Honours","2","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-18","Queen's Birthday Honours","0.6","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-18","Queen's Birthday Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-17","New Years Honours","0.5","%","5"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-17","New Years Honours","4.1","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-17","New Years Honours","0.5","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-17","New Years Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-17","Queen's Birthday Honours","0.5","%","5"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-17","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-17","Queen's Birthday Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-17","Queen's Birthday Honours","0.7","%","3"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-16","New Years Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-16","New Years Honours","2.7","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-16","New Years Honours","1","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-16","New Years Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-16","Queen's Birthday Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-16","Queen's Birthday Honours","0.2","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Dec-14","New Years Honours","0.2","%","2"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Dec-14","New Years Honours","2.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Dec-14","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","All","Jun-14","Queen's Birthday Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","Higher","Jun-14","Queen's Birthday Honours","2.6","%","1"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","CBE","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","OBE","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","MBE","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black African","ONS 2001 16+1","BEM","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-22","New Years Honours","0.573065903","%","6"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-22","New Years Honours","1.01010101","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-22","New Years Honours","0.884955752","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-22","New Years Honours","0.484261501","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-22","New Years Honours","0.358422939","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Jun-22","Queen's Birthday Honours","0.8","%","8"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","1.5","%","6"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","0.7","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-21","New Years Honours","0.6","%","7"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-21","New Years Honours","1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-21","New Years Honours","1.3","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-21","New Years Honours","0.6","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","1.2","%","13"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","3.8","%","4"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","1.5","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","0.9","%","4"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-20","New Years Honours","0.5","%","6"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-20","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-20","New Years Honours","0.7","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-20","New Years Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","0.4","%","6"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","1.1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","0.6","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","0.4","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-19","New Years Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-19","New Years Honours","0.8","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-19","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Jun-19","Queen's Birthday Honours","0.5","%","5"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Jun-19","Queen's Birthday Honours","1.1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Jun-19","Queen's Birthday Honours","1","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Jun-19","Queen's Birthday Honours","0.6","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-18","New Years Honours","0.6","%","6"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-18","New Years Honours","1.8","%","4"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-18","New Years Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-18","New Years Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Jun-18","Queen's Birthday Honours","0.2","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Jun-18","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Jun-18","Queen's Birthday Honours","0.6","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-17","New Years Honours","0.4","%","4"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-17","New Years Honours","1.1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Dec-17","New Years Honours","0.7","%","3"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Jun-17","Queen's Birthday Honours","0.2","%","2"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Jun-17","Queen's Birthday Honours","0.5","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","MBE","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","BEM","Jun-17","Queen's Birthday Honours","0.3","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","All","Dec-16","New Years Honours","0.1","%","1"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","Higher","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","CBE","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Mixed White And Black Caribbean","ONS 2001 16+1","OBE","Dec-16","New Years Honours","0","%","0"
