"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","584","545.9","547.9","99.635","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Staff","Police Staff","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","343","0","0","100","1447760","23.692","4951.74","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","2","0","0","0.583","60344","3.314","56.47","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","17465","0","4.29","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","1","0","0","0.292","19249","5.195","54.03","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","1","0","0","0.292","17118","5.842","8.75","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","558","0","0","NA","NA","NA","426.51","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","339","0","0","98.834","1333584","25.42","4828.2","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","175","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","1","NA","0","0.571","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","1","0","0","0.571","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","1","NA","0","0.571","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","1","0","0","0.571","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","206","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","206","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","173","NA","0","98.857","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","173","0","0","98.857","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","168","0","0","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","1","NA","0","0.595","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","1","0","0","0.595","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","1","NA","0","0.595","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","1","0","0","0.595","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","352","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","352","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","166","NA","0","98.81","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","166","0","0","98.81","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Support Volunteer","Police Support Volunteer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","473","471.04","471.04","100","1447760","32.536","4951.74","9.513"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","3","3","471.04","0.637","60344","4.971","56.47","5.313"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","0","0","471.04","0","17465","0","4.29","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","6","6","471.04","1.274","19249","31.17","54.03","11.105"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","471.04","0","17118","0","8.75","0"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Unknown","ONS 2011 5+1","13","12.98","484.02","NA","NA","NA","426.51","3.043"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","White","ONS 2011 5+1","464","462.04","471.04","98.089","1333584","34.646","4828.2","9.57"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","129","127.45","127.45","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","0","0","127.45","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","0","0","127.45","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Mixed","ONS 2011 5+1","1","1","127.45","0.785","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Other","ONS 2011 5+1","0","0","127.45","0","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Unknown","ONS 2011 5+1","1","1","128.45","NA","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","White","ONS 2011 5+1","128","126.45","127.45","99.215","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","All","ONS 2011 5+1","344","343.59","343.59","100","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Asian","ONS 2011 5+1","3","3","343.59","0.873","NA","NA","NA","NA"
"Police workforce","2021","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Sergeant","Black","ONS 2011 5+1","0","0","343.59","0","NA","NA","NA","NA"
