"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","551","539.82","600.02","89.967","2190838","24.64","9707.71","5.561"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","244","234.08","234.08","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","8","7.64","234.08","3.264","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","234.08","0","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","3","2.97","234.08","1.269","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","4","3.9","234.08","1.666","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","234.08","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","229","219.57","234.08","93.801","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","368","365.94","365.94","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","32","31.69","365.94","8.66","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","9","9","365.94","2.459","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","4","4","365.94","1.093","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","1","1","365.94","0.273","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","365.94","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","322","320.25","365.94","87.514","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","4922","4849.23","4849.23","100","2867752","169.095","10355.86","46.826"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","150","148.13","4849.23","3.055","389283","38.052","350.89","42.216"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","29","28.84","4849.23","0.595","134114","21.504","71","40.62"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","94","93.11","4849.23","1.92","86520","107.617","157.02","59.298"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","34","33","4849.23","0.681","NA","NA","69.24","47.66"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","4849.23","NA","NA","NA","0","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","4615","4546.15","4849.23","93.75","2190838","207.507","9707.71","46.83"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","1597","1530.21","1530.2099999999998","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","27","25.76","1530.2099999999998","1.683","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","7","6.84","1530.2099999999998","0.447","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","27","26.52","1530.2099999999998","1.733","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","11","10.5","1530.2099999999998","0.686","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","1530.2099999999998","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","1525","1460.59","1530.2099999999998","95.45","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","3325","3319.02","3319.02","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","123","122.37","3319.02","3.687","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","22","22","3319.02","0.663","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","67","66.59","3319.02","2.006","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","23","22.5","3319.02","0.678","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","3319.02","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","3090","3085.56","3319.02","92.966","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","170","166.46","166.45999999999998","100","2867752","5.805","10355.86","1.607"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","4","4","166.45999999999998","2.403","389283","1.028","350.89","1.14"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","2","2","166.45999999999998","1.201","134114","1.491","71","2.817"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","1","1","166.45999999999998","0.601","86520","1.156","157.02","0.637"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","166.45999999999998","0","NA","NA","69.24","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","166.45999999999998","NA","NA","NA","0","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","163","159.46","166.45999999999998","95.795","2190838","7.278","9707.71","1.643"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","75","71.96","71.96","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","71.96","0","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","1","1","71.96","1.39","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","1","1","71.96","1.39","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","71.96","0","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","71.96","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","73","69.96","71.96","97.221","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","95","94.5","94.5","100","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","4","4","94.5","4.233","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","1","1","94.5","1.058","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","94.5","0","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","94.5","0","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","94.5","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","90","89.5","94.5","94.709","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10355.86","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","350.89","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","157.02","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","69.24","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","0","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9707.71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10355.86","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","350.89","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","157.02","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","69.24","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","0","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9707.71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10355.86","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","350.89","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","157.02","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","69.24","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","0","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9707.71","0"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","191","184.62","184.62","100","2867752","6.438","10355.86","1.783"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","7","6.4","184.62","3.467","389283","1.644","350.89","1.824"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","1","1","184.62","0.542","134114","0.746","71","1.408"
"Police workforce","2017","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","184.62","0","86520","0","157.02","0"
