"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","3","3","1690.82","0.177","NA","NA","5","60"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","1690.82","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1691","1665.82","1690.82","98.521","521940","319.159","2523.63","66.009"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","366","350.51","350.51","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","0","0","350.51","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","0","0","350.51","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","3","3","350.51","0.856","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","1","1","350.51","0.285","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","350.51","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","362","346.51","350.51","98.859","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","1350","1340.31","1340.31","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","12","12","1340.31","0.895","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1","1","1340.31","0.075","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","6","6","1340.31","0.448","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","2","2","1340.31","0.149","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","1340.31","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1329","1319.31","1340.31","98.433","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","18","18","18","100","569383","3.161","2562.63","0.702"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","18","0","26902","0","20","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","18","0","6729","0","2","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","18","0","7594","0","12","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","18","0","NA","NA","5","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","18","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","18","18","18","100","521940","3.449","2523.63","0.713"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","16","16","16","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","16","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","16","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","16","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","16","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","16","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","16","16","16","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","569383","0.527","2562.63","0.117"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","26902","0","20","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","6729","0","2","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","7594","0","12","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","5","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","521940","0.575","2523.63","0.119"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","4","4","4","100","569383","0.703","2562.63","0.156"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","4","0","26902","0","20","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","4","0","6729","0","2","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","4","0","7594","0","12","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","5","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","4","4","4","100","521940","0.766","2523.63","0.159"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","170","170","170","100","569383","29.857","2562.63","6.634"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","2","2","170","1.176","26902","7.434","20","10"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","170","0","6729","0","2","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","170","0","7594","0","12","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","1","1","170","0.588","NA","NA","5","20"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","170","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","167","167","170","98.235","521940","31.996","2523.63","6.617"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","63","63","63","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","0","0","63","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","63","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","63","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","1","1","63","1.587","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","63","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","62","62","63","98.413","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","107","107","107","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","2","2","107","1.869","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","107","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","107","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","107","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","107","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","105","105","107","98.131","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","1361","1338.39","1338.39","100","569383","235.06","2562.63","52.227"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","7","7","1338.39","0.523","26902","26.02","20","35"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","1","1","1338.39","0.075","6729","14.861","2","50"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","7","7","1338.39","0.523","7594","92.178","12","58.333"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","3","3","1338.39","0.224","NA","NA","5","60"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","1338.39","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","1343","1320.39","1338.39","98.655","521940","252.977","2523.63","52.321"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","329","316.08","316.08","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","0","0","316.08","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","0","0","316.08","0","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","2","2","316.08","0.633","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","1","1","316.08","0.316","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","316.08","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","326","313.08","316.08","99.051","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","1032","1022.31","1022.31","100","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","7","7","1022.31","0.685","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","1","1","1022.31","0.098","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","5","5","1022.31","0.489","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","2","2","1022.31","0.196","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","1022.31","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","1017","1007.31","1022.31","98.533","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","569383","0","2562.63","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","26902","0","20","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","6729","0","2","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","7594","0","12","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","5","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","0","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","521940","0","2523.63","0"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2008","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
