"Measure","Time","Time Type","Ethnicity","Ethnicity Type","Geography","Geography type","ONS geography code","Gender","FSM","Value","Denominator"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Redcar and Cleveland","Local Authority","E06000003","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","South Tyneside","Local Authority","E08000023","Boys","All pupils","!","3"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Stockton-on-Tees","Local Authority","E06000004","Boys","All pupils","37.5","8"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Sunderland","Local Authority","E08000024","Boys","All pupils","!","5"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Blackburn with Darwen","Local Authority","E06000008","Boys","All pupils","!","11"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Blackpool","Local Authority","E06000009","Boys","All pupils","!","4"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bolton","Local Authority","E08000001","Boys","All pupils","32.2","59"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bury","Local Authority","E08000002","Boys","All pupils","35","20"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Cheshire East","Local Authority","E06000049","Boys","All pupils","!","8"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Cheshire West and Chester","Local Authority","E06000050","Boys","All pupils","!","7"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Cumbria","Local Authority","E10000006","Boys","All pupils","!","8"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Halton","Local Authority","E06000006","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Knowsley","Local Authority","E08000011","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Lancashire","Local Authority","E10000017","Boys","All pupils","38.1","21"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Liverpool","Local Authority","E08000012","Boys","All pupils","36.8","68"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Manchester","Local Authority","E08000003","Boys","All pupils","23.8","386"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Oldham","Local Authority","E08000004","Boys","All pupils","14.3","28"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Rochdale","Local Authority","E08000005","Boys","All pupils","32.4","34"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Salford","Local Authority","E08000006","Boys","All pupils","48.6","37"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Sefton","Local Authority","E08000014","Boys","All pupils","62.5","8"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","St. Helens","Local Authority","E08000013","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Stockport","Local Authority","E08000007","Boys","All pupils","28.6","14"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Tameside","Local Authority","E08000008","Boys","All pupils","23.5","17"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Trafford","Local Authority","E08000009","Boys","All pupils","27.8","36"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Warrington","Local Authority","E06000007","Boys","All pupils","!","4"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wigan","Local Authority","E08000010","Boys","All pupils","!","7"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wirral","Local Authority","E08000015","Boys","All pupils","!","5"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Barnsley","Local Authority","E08000016","Boys","All pupils","!","7"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bradford","Local Authority","E08000032","Boys","All pupils","20.5","39"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Calderdale","Local Authority","E08000033","Boys","All pupils","25","12"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Doncaster","Local Authority","E08000017","Boys","All pupils","41.2","17"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","East Riding of Yorkshire","Local Authority","E06000011","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Kingston upon Hull, City of","Local Authority","E06000010","Boys","All pupils","50","10"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Kirklees","Local Authority","E08000034","Boys","All pupils","14.3","42"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Leeds","Local Authority","E08000035","Boys","All pupils","32.7","220"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","North East Lincolnshire","Local Authority","E06000012","Boys","All pupils","!","3"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","North Lincolnshire","Local Authority","E06000013","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","North Yorkshire","Local Authority","E10000023","Boys","All pupils","40","10"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Rotherham","Local Authority","E08000018","Boys","All pupils","35","20"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Sheffield","Local Authority","E08000019","Boys","All pupils","32.4","139"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wakefield","Local Authority","E08000036","Boys","All pupils","!","25"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","York","Local Authority","E06000014","Boys","All pupils","!","3"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Derby","Local Authority","E06000015","Boys","All pupils","14.7","34"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Derbyshire","Local Authority","E10000007","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Leicester","Local Authority","E06000016","Boys","All pupils","26.3","171"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Leicestershire","Local Authority","E10000018","Boys","All pupils","15.4","26"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Lincolnshire","Local Authority","E10000019","Boys","All pupils","33.3","18"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Northamptonshire","Local Authority","E10000021","Boys","All pupils","33.6","140"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Nottingham","Local Authority","E06000018","Boys","All pupils","23","122"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Nottinghamshire","Local Authority","E10000024","Boys","All pupils","48.6","35"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Rutland","Local Authority","E06000017","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Birmingham","Local Authority","E08000025","Boys","All pupils","27.1","738"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Coventry","Local Authority","E08000026","Boys","All pupils","40.8","120"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Dudley","Local Authority","E08000027","Boys","All pupils","36.1","36"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Herefordshire, County of","Local Authority","E06000019","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Sandwell","Local Authority","E08000028","Boys","All pupils","15.6","128"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Shropshire","Local Authority","E06000051","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Solihull","Local Authority","E08000029","Boys","All pupils","29.4","34"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Staffordshire","Local Authority","E10000028","Boys","All pupils","21.4","14"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Stoke-on-Trent","Local Authority","E06000021","Boys","All pupils","30.8","26"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Telford and Wrekin","Local Authority","E06000020","Boys","All pupils","33.3","21"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Walsall","Local Authority","E08000030","Boys","All pupils","27.3","77"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Warwickshire","Local Authority","E10000031","Boys","All pupils","14.3","21"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wolverhampton","Local Authority","E08000031","Boys","All pupils","18.9","111"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Worcestershire","Local Authority","E10000034","Boys","All pupils","!","13"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bedford","Local Authority","E06000055","Boys","All pupils","18.5","54"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Cambridgeshire","Local Authority","E10000003","Boys","All pupils","28.1","32"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Central Bedfordshire","Local Authority","E06000056","Boys","All pupils","52.4","21"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Essex","Local Authority","E10000012","Boys","All pupils","46.9","160"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hertfordshire","Local Authority","E10000015","Boys","All pupils","43.6","211"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Luton","Local Authority","E06000032","Boys","All pupils","37.5","144"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Norfolk","Local Authority","E10000020","Boys","All pupils","33.3","42"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Peterborough","Local Authority","E06000031","Boys","All pupils","42.5","40"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Southend-on-Sea","Local Authority","E06000033","Boys","All pupils","59","61"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Suffolk","Local Authority","E10000029","Boys","All pupils","12","25"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Thurrock","Local Authority","E06000034","Boys","All pupils","47.2","72"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Camden","Local Authority","E09000007","Boys","All pupils","34.8","132"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","City of London","Local Authority","E09000001","Boys","All pupils","N/A","N/A"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hackney","Local Authority","E09000012","Boys","All pupils","38.3","324"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hammersmith and Fulham","Local Authority","E09000013","Boys","All pupils","52.7","167"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Haringey","Local Authority","E09000014","Boys","All pupils","22.6","323"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Islington","Local Authority","E09000019","Boys","All pupils","46.5","228"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Kensington and Chelsea","Local Authority","E09000020","Boys","All pupils","40.9","88"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Lambeth","Local Authority","E09000022","Boys","All pupils","42.7","459"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Lewisham","Local Authority","E09000023","Boys","All pupils","30.1","551"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Newham","Local Authority","E09000025","Boys","All pupils","44.1","479"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Southwark","Local Authority","E09000028","Boys","All pupils","47.9","501"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Tower Hamlets","Local Authority","E09000030","Boys","All pupils","41.1","158"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wandsworth","Local Authority","E09000032","Boys","All pupils","41.2","245"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Westminster","Local Authority","E09000033","Boys","All pupils","32.3","189"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Barking and Dagenham","Local Authority","E09000002","Boys","All pupils","29.3","266"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Barnet","Local Authority","E09000003","Boys","All pupils","50.4","242"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bexley","Local Authority","E09000004","Boys","All pupils","45.8","262"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Brent","Local Authority","E09000005","Boys","All pupils","39.6","361"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bromley","Local Authority","E09000006","Boys","All pupils","32.8","116"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Croydon","Local Authority","E09000008","Boys","All pupils","34.1","580"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Ealing","Local Authority","E09000009","Boys","All pupils","43.5","260"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Enfield","Local Authority","E09000010","Boys","All pupils","45.5","429"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Greenwich","Local Authority","E09000011","Boys","All pupils","46.5","316"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Harrow","Local Authority","E09000015","Boys","All pupils","43.7","167"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Havering","Local Authority","E09000016","Boys","All pupils","49.5","184"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hillingdon","Local Authority","E09000017","Boys","All pupils","35.8","173"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hounslow","Local Authority","E09000018","Boys","All pupils","52.1","192"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Kingston upon Thames","Local Authority","E09000021","Boys","All pupils","41.9","43"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Merton","Local Authority","E09000024","Boys","All pupils","25.5","149"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Redbridge","Local Authority","E09000026","Boys","All pupils","25.2","230"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Richmond upon Thames","Local Authority","E09000027","Boys","All pupils","41.7","24"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Sutton","Local Authority","E09000029","Boys","All pupils","58.8","102"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Waltham Forest","Local Authority","E09000031","Boys","All pupils","21.9","269"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bracknell Forest","Local Authority","E06000036","Boys","All pupils","46.2","13"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Brighton and Hove","Local Authority","E06000043","Boys","All pupils","40.9","22"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Buckinghamshire","Local Authority","E10000002","Boys","All pupils","26.6","64"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","East Sussex","Local Authority","E10000011","Boys","All pupils","!","11"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Hampshire","Local Authority","E10000014","Boys","All pupils","33.9","62"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Isle of Wight","Local Authority","E06000046","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Kent","Local Authority","E10000016","Boys","All pupils","46.4","151"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Medway","Local Authority","E06000035","Boys","All pupils","29.8","47"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Milton Keynes","Local Authority","E06000042","Boys","All pupils","47.4","171"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Oxfordshire","Local Authority","E10000025","Boys","All pupils","21.9","73"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Portsmouth","Local Authority","E06000044","Boys","All pupils","52.9","17"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Reading","Local Authority","E06000038","Boys","All pupils","18.2","44"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Slough","Local Authority","E06000039","Boys","All pupils","23.7","76"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Southampton","Local Authority","E06000045","Boys","All pupils","52.2","23"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Surrey","Local Authority","E10000030","Boys","All pupils","40.8","103"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","West Berkshire","Local Authority","E06000037","Boys","All pupils","38.5","13"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","West Sussex","Local Authority","E10000032","Boys","All pupils","28.1","64"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Windsor and Maidenhead","Local Authority","E06000040","Boys","All pupils","!","17"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wokingham","Local Authority","E06000041","Boys","All pupils","40.5","37"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bath and North East Somerset","Local Authority","E06000022","Boys","All pupils","35.7","14"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bournemouth","Local Authority","E06000028","Boys","All pupils","50","6"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Bristol, City of","Local Authority","E06000023","Boys","All pupils","17.4","132"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Cornwall","Local Authority","E06000052","Boys","All pupils","!","6"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Devon","Local Authority","E10000008","Boys","All pupils","42.9","7"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Dorset","Local Authority","E10000009","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Gloucestershire","Local Authority","E10000013","Boys","All pupils","11.1","36"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Isles of Scilly","Local Authority","E06000053","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","North Somerset","Local Authority","E06000024","Boys","All pupils","!","5"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Plymouth","Local Authority","E06000026","Boys","All pupils","!","12"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Poole","Local Authority","E06000029","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Somerset","Local Authority","E10000027","Boys","All pupils","!","9"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","South Gloucestershire","Local Authority","E06000025","Boys","All pupils","17.2","29"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Swindon","Local Authority","E06000030","Boys","All pupils","38.1","21"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Torbay","Local Authority","E06000027","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Black","White/Asian/Black/Mixed/Chinese","Wiltshire","Local Authority","E06000054","Boys","All pupils","27.3","22"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","County Durham","Local Authority","E06000047","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Darlington","Local Authority","E06000005","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Gateshead","Local Authority","E08000037","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Hartlepool","Local Authority","E06000001","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Middlesbrough","Local Authority","E06000002","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Newcastle upon Tyne","Local Authority","E08000021","Boys","All pupils","!","7"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","North Tyneside","Local Authority","E08000022","Boys","All pupils","!","4"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Northumberland","Local Authority","E06000057","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Redcar and Cleveland","Local Authority","E06000003","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","South Tyneside","Local Authority","E08000023","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Stockton-on-Tees","Local Authority","E06000004","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Sunderland","Local Authority","E08000024","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Blackburn with Darwen","Local Authority","E06000008","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Blackpool","Local Authority","E06000009","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Bolton","Local Authority","E08000001","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Bury","Local Authority","E08000002","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Cheshire East","Local Authority","E06000049","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Cheshire West and Chester","Local Authority","E06000050","Boys","All pupils","!","3"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Cumbria","Local Authority","E10000006","Boys","All pupils","100","3"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Halton","Local Authority","E06000006","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Knowsley","Local Authority","E08000011","Boys","All pupils","N/A","0"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Lancashire","Local Authority","E10000017","Boys","All pupils","25","16"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Liverpool","Local Authority","E08000012","Boys","All pupils","63.6","22"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Manchester","Local Authority","E08000003","Boys","All pupils","29.2","24"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Oldham","Local Authority","E08000004","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Rochdale","Local Authority","E08000005","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Salford","Local Authority","E08000006","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","Sefton","Local Authority","E08000014","Boys","All pupils","!","!"
"Percentage entering the English Baccalaureate","2016","Academic year","Chinese","White/Asian/Black/Mixed/Chinese","St. Helens","Local Authority","E08000013","Boys","All pupils","!","!"
