"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Age_Group","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.424213372","% of Total Age Group Population","56.87185443","% of Total Ethnic Group Population","7345","1731440"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.673350426","% of Total Age Group Population","55.38944836","% of Total Ethnic Group Population","124305","18460670"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.689073981","% of Total Age Group Population","55.36479703","% of Total Ethnic Group Population","120770","17526420"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.377326176","% of Total Age Group Population","56.90072639","% of Total Ethnic Group Population","3525","934205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.445990722","% of Total Age Group Population","53.79696243","% of Total Ethnic Group Population","6730","1509000"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.664841915","% of Total Age Group Population","53.56024222","% of Total Ethnic Group Population","12825","1929030"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.577124378","% of Total Age Group Population","57.5921437","% of Total Ethnic Group Population","46330","2937625"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.30517745","% of Total Age Group Population","58.73205742","% of Total Ethnic Group Population","2455","804450"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.456070455","% of Total Age Group Population","55.32591415","% of Total Ethnic Group Population","10440","2289120"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.668303905","% of Total Age Group Population","54.70826112","% of Total Ethnic Group Population","18940","2834040"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.484860537","% of Total Age Group Population","57.91128187","% of Total Ethnic Group Population","8290","1709770"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.450915666","% of Total Age Group Population","49.57831325","% of Total Ethnic Group Population","8230","1825175"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.387756492","% of Total Age Group Population","53.80189067","% of Total Ethnic Group Population","6545","1687915"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.668599837","% of Total Age Group Population","39.4101274","% of Total Ethnic Group Population","184065","11031105"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.709896605","% of Total Age Group Population","39.45630641","% of Total Ethnic Group Population","179250","10483090"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.874366814","% of Total Age Group Population","38.07631161","% of Total Ethnic Group Population","4790","547825"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.22173844","% of Total Age Group Population","42.12275215","% of Total Ethnic Group Population","10775","881940"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.719808554","% of Total Age Group Population","41.82805615","% of Total Ethnic Group Population","20410","1186760"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","3.755075323","% of Total Age Group Population","37.33071466","% of Total Ethnic Group Population","63675","1695705"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.700078024","% of Total Age Group Population","38.64306785","% of Total Ethnic Group Population","3275","467805"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.105466617","% of Total Age Group Population","40.13827289","% of Total Ethnic Group Population","15385","1391720"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.643448544","% of Total Age Group Population","39.35941082","% of Total Ethnic Group Population","28325","1723510"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.123525664","% of Total Age Group Population","35.95226256","% of Total Ethnic Group Population","10845","965265"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.386399624","% of Total Age Group Population","46.30248438","% of Total Ethnic Group Population","15935","1149380"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","1.039686428","% of Total Age Group Population","42.3046252","% of Total Ethnic Group Population","10610","1020500"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.68049112","% of Total Age Group Population","37.27074146","% of Total Ethnic Group Population","90430","5381165"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.722369588","% of Total Age Group Population","37.29595833","% of Total Ethnic Group Population","88080","5113885"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.875928803","% of Total Age Group Population","36.64839468","% of Total Ethnic Group Population","2340","267145"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.229589168","% of Total Age Group Population","40.47436878","% of Total Ethnic Group Population","5290","430225"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.714868533","% of Total Age Group Population","39.9195171","% of Total Ethnic Group Population","9920","578470"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","3.805840682","% of Total Age Group Population","35.05131761","% of Total Ethnic Group Population","31590","830040"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.702401335","% of Total Age Group Population","37.25261932","% of Total Ethnic Group Population","1600","227790"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.098204546","% of Total Age Group Population","38.28365879","% of Total Ethnic Group Population","7450","678380"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.637185019","% of Total Age Group Population","36.77868523","% of Total Ethnic Group Population","13735","838940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.125456553","% of Total Age Group Population","33.4384858","% of Total Ethnic Group Population","5300","470920"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.415561363","% of Total Age Group Population","44.54111704","% of Total Ethnic Group Population","7935","560555"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","1.056687841","% of Total Age Group Population","40.76655052","% of Total Ethnic Group Population","5265","498255"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.657274237","% of Total Age Group Population","41.72310846","% of Total Ethnic Group Population","93635","5649940"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.698016745","% of Total Age Group Population","41.79521856","% of Total Ethnic Group Population","91170","5369205"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.872880148","% of Total Age Group Population","39.5480226","% of Total Ethnic Group Population","2450","280680"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.214261205","% of Total Age Group Population","43.84492406","% of Total Ethnic Group Population","5485","451715"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.724506403","% of Total Age Group Population","43.80872834","% of Total Ethnic Group Population","10490","608290"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","3.706399127","% of Total Age Group Population","39.88439306","% of Total Ethnic Group Population","32085","865665"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.69787305","% of Total Age Group Population","40.07177033","% of Total Ethnic Group Population","1675","240015"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.112372782","% of Total Age Group Population","42.0508744","% of Total Ethnic Group Population","7935","713340"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.649388969","% of Total Age Group Population","42.14326979","% of Total Ethnic Group Population","14590","884570"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.121686272","% of Total Age Group Population","38.73559204","% of Total Ethnic Group Population","5545","494345"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.358637965","% of Total Age Group Population","48.19277108","% of Total Ethnic Group Population","8000","588825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","1.023465998","% of Total Age Group Population","43.93752569","% of Total Ethnic Group Population","5345","522245"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.142502935","% of Total Age Group Population","3.375441602","% of Total Ethnic Group Population","15765","11062930"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.145518352","% of Total Age Group Population","3.331499009","% of Total Ethnic Group Population","15135","10400750"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.07199424","% of Total Age Group Population","3.775834658","% of Total Ethnic Group Population","475","659775"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.07368964","% of Total Age Group Population","2.736512901","% of Total Ethnic Group Population","700","949930"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.127634217","% of Total Age Group Population","3.248283636","% of Total Ethnic Group Population","1585","1241830"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.511762872","% of Total Age Group Population","3.127748139","% of Total Ethnic Group Population","5335","1042475"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.023220605","% of Total Age Group Population","1.474926254","% of Total Ethnic Group Population","125","538315"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.082325924","% of Total Age Group Population","2.974171667","% of Total Ethnic Group Population","1140","1384740"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.147801419","% of Total Age Group Population","3.70318905","% of Total Ethnic Group Population","2665","1803095"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.092786261","% of Total Age Group Population","3.911818333","% of Total Ethnic Group Population","1180","1271740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.078417315","% of Total Age Group Population","2.542496005","% of Total Ethnic Group Population","875","1115825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.055821295","% of Total Age Group Population","2.312599681","% of Total Ethnic Group Population","580","1039030"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.154839032","% of Total Age Group Population","3.826814491","% of Total Ethnic Group Population","9285","5996550"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.158500662","% of Total Age Group Population","3.785488959","% of Total Ethnic Group Population","8940","5640355"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.071851226","% of Total Age Group Population","3.993735317","% of Total Ethnic Group Population","255","354900"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.079489696","% of Total Age Group Population","3.098699311","% of Total Ethnic Group Population","405","509500"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.141934621","% of Total Age Group Population","3.84305835","% of Total Ethnic Group Population","955","672845"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.571650956","% of Total Age Group Population","3.667128988","% of Total Ethnic Group Population","3305","578150"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.025781613","% of Total Age Group Population","1.746216531","% of Total Ethnic Group Population","75","290905"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.086256469","% of Total Age Group Population","3.314491264","% of Total Ethnic Group Population","645","747770"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.160205062","% of Total Age Group Population","4.217432052","% of Total Ethnic Group Population","1575","983115"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.101875232","% of Total Age Group Population","4.416403785","% of Total Ethnic Group Population","700","687115"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.083740289","% of Total Age Group Population","2.834689868","% of Total Ethnic Group Population","505","603055"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.054357996","% of Total Age Group Population","2.361595045","% of Total Ethnic Group Population","305","561095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.127901973","% of Total Age Group Population","2.887443187","% of Total Ethnic Group Population","6480","5066380"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.13013626","% of Total Age Group Population","2.839984413","% of Total Ethnic Group Population","6195","4760395"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.072160722","% of Total Age Group Population","3.551251009","% of Total Ethnic Group Population","220","304875"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.066979997","% of Total Age Group Population","2.358113509","% of Total Ethnic Group Population","295","440430"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.110723481","% of Total Age Group Population","2.631029442","% of Total Ethnic Group Population","630","568985"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.437193776","% of Total Age Group Population","2.523463236","% of Total Ethnic Group Population","2030","464325"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.020209369","% of Total Age Group Population","1.196172249","% of Total Ethnic Group Population","50","247410"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.077711666","% of Total Age Group Population","2.623211447","% of Total Ethnic Group Population","495","636970"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.132930071","% of Total Age Group Population","3.148469093","% of Total Ethnic Group Population","1090","819980"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.082103913","% of Total Age Group Population","3.353126092","% of Total Ethnic Group Population","480","584625"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.072157107","% of Total Age Group Population","2.228915663","% of Total Ethnic Group Population","370","512770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.057539205","% of Total Age Group Population","2.260583642","% of Total Ethnic Group Population","275","477935"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","White","ONS 2021 5+1","All","81.71399342","% of Total Age Group Population","100","% of Total Ethnic Group Population","48699105","59597020"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","White","ONS 2021 5+1","All","81.04744794","% of Total Age Group Population","100","% of Total Ethnic Group Population","45783290","56489490"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","White","ONS 2021 5+1","All","93.89285317","% of Total Age Group Population","100","% of Total Ethnic Group Population","2915190","3104805"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","White","ONS 2021 5+1","All","85.67510168","% of Total Age Group Population","100","% of Total Ethnic Group Population","4179300","4878080"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","White","ONS 2021 5+1","All","86.48915133","% of Total Age Group Population","100","% of Total Ethnic Group Population","5477985","6333725"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","White","ONS 2021 5+1","All","53.76789959","% of Total Age Group Population","100","% of Total Ethnic Group Population","4730895","8798735"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","White","ONS 2021 5+1","All","93.12236654","% of Total Age Group Population","100","% of Total Ethnic Group Population","2462025","2643860"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","White","ONS 2021 5+1","All","85.5886555","% of Total Age Group Population","100","% of Total Ethnic Group Population","6347045","7415755"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","White","ONS 2021 5+1","All","86.33304732","% of Total Age Group Population","100","% of Total Ethnic Group Population","8009065","9276940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","White","ONS 2021 5+1","All","93.1553815","% of Total Age Group Population","100","% of Total Ethnic Group Population","5309200","5699295"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","White","ONS 2021 5+1","All","77.06216304","% of Total Age Group Population","100","% of Total Ethnic Group Population","4584640","5949275"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","White","ONS 2021 5+1","All","85.41309044","% of Total Age Group Population","100","% of Total Ethnic Group Population","4679685","5478885"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","White","ONS 2021 5+1","Female","81.69571167","% of Total Age Group Population","100","% of Total Ethnic Group Population","24851860","30420030"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","White","ONS 2021 5+1","Female","81.01947147","% of Total Age Group Population","100","% of Total Ethnic Group Population","23360725","28833470"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","White","ONS 2021 5+1","Female","94.0487494","% of Total Age Group Population","100","% of Total Ethnic Group Population","1490715","1585045"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","White","ONS 2021 5+1","Female","85.80422982","% of Total Age Group Population","100","% of Total Ethnic Group Population","2125315","2476935"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","White","ONS 2021 5+1","Female","86.57689424","% of Total Age Group Population","100","% of Total Ethnic Group Population","2794200","3227420"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","White","ONS 2021 5+1","Female","53.10453045","% of Total Age Group Population","100","% of Total Ethnic Group Population","2406230","4531120"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","White","ONS 2021 5+1","Female","93.43409875","% of Total Age Group Population","100","% of Total Ethnic Group Population","1263215","1351985"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","White","ONS 2021 5+1","Female","85.85291255","% of Total Age Group Population","100","% of Total Ethnic Group Population","3242085","3776325"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","White","ONS 2021 5+1","Female","86.36962234","% of Total Age Group Population","100","% of Total Ethnic Group Population","4092495","4738350"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","White","ONS 2021 5+1","Female","93.19975056","% of Total Age Group Population","100","% of Total Ethnic Group Population","2712630","2910555"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","White","ONS 2021 5+1","Female","77.19011218","% of Total Age Group Population","100","% of Total Ethnic Group Population","2333075","3022505"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","White","ONS 2021 5+1","Female","85.63560856","% of Total Age Group Population","100","% of Total Ethnic Group Population","2389910","2790790"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","White","ONS 2021 5+1","Male","81.73305403","% of Total Age Group Population","100","% of Total Ethnic Group Population","23847245","29176990"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","White","ONS 2021 5+1","Male","81.07661551","% of Total Age Group Population","100","% of Total Ethnic Group Population","22422565","27656020"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","White","ONS 2021 5+1","Male","93.73026004","% of Total Age Group Population","100","% of Total Ethnic Group Population","1424475","1519760"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","White","ONS 2021 5+1","Male","85.54189772","% of Total Age Group Population","100","% of Total Ethnic Group Population","2053985","2401145"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","White","ONS 2021 5+1","Male","86.39798732","% of Total Age Group Population","100","% of Total Ethnic Group Population","2683785","3106305"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","White","ONS 2021 5+1","Male","54.47222863","% of Total Age Group Population","100","% of Total Ethnic Group Population","2324665","4267615"
