"Measure","Time","Time_type","Geography","Geography_code","Geography_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Teacher","Teacher_type","School","School_type","Value","Value_type","Numerator","Denominator","Note"
"Number of teachers","2016","Year","England","E92000001","country","Any Other White Background","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","2.4","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Any Other White Background","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","2.5","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Any Other White Background","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","2.4","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","2300","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","600","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","1700","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","2200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","600","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","1600","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","1100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","900","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","1000","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","900","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","1200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.7","%","500","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","700","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","1200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.7","%","500","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","700","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Bangladeshi","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.8","%","3700","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","1.2","%","1400","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","2200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.9","%","3500","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","1.5","%","1400","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.7","%","2100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","All","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","!","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","1000","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","800","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","900","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.6","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","700","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.1","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1.2","%","2500","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1.6","%","1200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1","%","1300","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1.3","%","2400","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1.8","%","1100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","1","%","1200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.4","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Deputies And Assistants","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.5","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.2","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Heads","All/Heads/deputies and assistants/Classroom","Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.3","%","!","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.9","%","200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","1.5","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","All","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.7","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","All","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","1","%","200","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Men","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","1.7","%","100","NA","Based on FTE"
"Number of teachers","2016","Year","England","E92000001","country","Black African","16+1","Women","All/Men/Women","Classroom","All/Heads/deputies and assistants/Classroom","Special","All/Nursery and Primary/Secondary/Special/Centrally employed","0.8","%","100","NA","Based on FTE"
