"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","All","50-64","16-64","Women","35.5","0.9","1802300","5073200","30022"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","All","50-64","16-64","Men","23","0.8","1132800","4934800","27562"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","All","All","16-64","All","21.6","0.3","6873200","31796700","159028"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","All","All","16-64","Women","26.7","0.5","4257200","15923600","83190"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","All","All","16-64","Men","16.5","0.4","2616000","15873100","75838"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","16-24","16-64","All","34","4.1","154900","455200","1260"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","16-24","16-64","Women","37.6","5.9","84300","224500","639"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","16-24","16-64","Men","30.6","5.7","70600","230700","621"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","25-49","16-64","All","12.3","1.6","151000","1225300","3922"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","25-49","16-64","Women","18","2.6","110400","614000","2082"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","25-49","16-64","Men","6.7","1.8","40700","611300","1840"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","50-64","16-64","All","30.1","2.8","235400","781900","2589"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","50-64","16-64","Women","37.5","4.1","147900","394500","1345"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","50-64","16-64","Men","22.6","3.7","87500","387400","1244"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","All","16-64","All","22","1.5","541400","2462400","7771"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","All","16-64","Women","27.8","2.2","342600","1233000","4066"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East Midlands","All","16-64","Men","16.2","1.9","198800","1229400","3705"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","16-24","16-64","All","31.8","3.7","169600","532700","1486"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","16-24","16-64","Women","34.8","5.5","89500","257000","730"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","16-24","16-64","Men","29","5.1","80100","275700","756"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","25-49","16-64","All","11.4","1.4","182200","1602000","5000"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","25-49","16-64","Women","18","2.3","143400","797800","2620"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","25-49","16-64","Men","4.8","1.4","38800","804200","2380"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","50-64","16-64","All","24.9","2.2","249400","1003500","3602"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","50-64","16-64","Women","31","3.3","157500","508500","1854"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","50-64","16-64","Men","18.6","2.9","91900","495000","1748"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","All","16-64","All","19.2","1.2","601200","3138100","10088"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","All","16-64","Women","25","1.9","390400","1563300","5204"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","East of England","All","16-64","Men","13.4","1.5","210800","1574900","4884"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","16-24","16-64","All","39.4","4.5","160900","408100","1153"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","16-24","16-64","Women","41.6","6.5","79100","190100","547"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","16-24","16-64","Men","37.5","6.1","81800","218000","606"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","25-49","16-64","All","11.1","1.5","163500","1469100","4402"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","25-49","16-64","Women","17.4","2.5","120200","689800","2229"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","25-49","16-64","Men","5.6","1.5","43300","779300","2173"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","50-64","16-64","All","28.2","2.7","197400","700300","2579"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","50-64","16-64","Women","34.3","4","121500","353900","1340"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","50-64","16-64","Men","21.9","3.6","75900","346400","1239"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","All","16-64","All","20.2","1.4","521800","2577500","8134"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","All","16-64","Women","26","2.1","320700","1233800","4116"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","London","All","16-64","Men","15","1.7","201000","1343700","4018"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","16-24","16-64","All","37.3","3.5","108800","292000","1845"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","16-24","16-64","Women","39","4.9","55000","141100","935"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","16-24","16-64","Men","35.7","4.9","53800","150800","910"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","25-49","16-64","All","14.6","1.4","110600","758200","5695"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","25-49","16-64","Women","20.8","2.3","81200","389700","3104"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","25-49","16-64","Men","8","1.6","29400","368500","2591"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","50-64","16-64","All","35.6","2.3","176700","496100","4154"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","50-64","16-64","Women","40.4","3.3","102300","253000","2162"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","50-64","16-64","Men","30.6","3.2","74400","243100","1992"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","All","16-64","All","25.6","1.3","396100","1546200","11694"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","All","16-64","Women","30.4","1.8","238500","783800","6201"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North East","All","16-64","Men","20.7","1.7","157600","762400","5493"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","16-24","16-64","All","34.5","2.6","248900","720500","3110"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","16-24","16-64","Women","36.8","3.7","131500","357500","1600"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","16-24","16-64","Men","32.3","3.7","117400","363000","1510"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","25-49","16-64","All","14.1","1.1","275600","1960500","10009"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","25-49","16-64","Women","18.5","1.6","184200","996000","5345"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","25-49","16-64","Men","9.5","1.3","91400","964500","4664"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","50-64","16-64","All","33.1","1.7","406600","1227100","7357"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","50-64","16-64","Women","39","2.5","242300","621200","3791"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","50-64","16-64","Men","27.1","2.3","164300","606000","3566"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","All","16-64","All","23.8","0.9","931100","3908100","20476"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","All","16-64","Women","28.3","1.3","558000","1974600","10736"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","North West","All","16-64","Men","19.3","1.2","373100","1933500","9740"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","16-24","16-64","All","31.9","2.5","179800","564300","3456"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","16-24","16-64","Women","34.6","3.5","97500","281700","1772"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","16-24","16-64","Men","29.1","3.4","82300","282600","1684"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","25-49","16-64","All","13.7","1","212900","1553600","11175"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","25-49","16-64","Women","18.1","1.5","144500","799800","6001"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","25-49","16-64","Men","9.1","1.2","68400","753800","5174"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","50-64","16-64","All","31.9","1.5","318800","997800","9170"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","50-64","16-64","Women","37.6","2.2","193000","513300","4853"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","50-64","16-64","Men","26","2.1","125800","484600","4317"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","All","16-64","All","22.8","0.8","711400","3115700","23801"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","All","16-64","Women","27.3","1.2","434900","1594800","12626"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Scotland","All","16-64","Men","18.2","1.1","276500","1520900","11175"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","16-24","16-64","All","31.2","2.8","249700","799000","2665"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","16-24","16-64","Women","31.2","3.9","120600","387100","1329"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","16-24","16-64","Men","31.3","3.9","129000","411900","1336"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","25-49","16-64","All","11.2","1","264300","2355500","9258"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","25-49","16-64","Women","17.3","1.7","203800","1180300","4839"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","25-49","16-64","Men","5.2","1","60500","1175100","4419"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","50-64","16-64","All","25.6","1.7","377100","1472400","6548"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","50-64","16-64","Women","32.4","2.5","240900","744400","3419"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","50-64","16-64","Men","18.7","2.2","136200","728000","3129"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","All","16-64","All","19.3","0.9","891000","4626900","18471"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","All","16-64","Women","24.5","1.4","565300","2311900","9587"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South East","All","16-64","Men","14.1","1.1","325700","2315100","8884"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","16-24","16-64","All","31.9","3.3","167600","526100","1889"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","16-24","16-64","Women","32.7","4.7","84100","257000","952"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","16-24","16-64","Men","31","4.7","83500","269100","937"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","25-49","16-64","All","11.7","1.2","171800","1474000","6358"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","25-49","16-64","Women","16.9","2","125100","741300","3344"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","25-49","16-64","Men","6.4","1.4","46800","732700","3014"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","50-64","16-64","All","26.6","1.9","259700","976700","5035"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","50-64","16-64","Women","32.8","2.8","162600","495800","2610"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","50-64","16-64","Men","20.2","2.5","97100","480900","2425"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","All","16-64","All","20.1","1.1","599200","2976800","13282"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","All","16-64","Women","24.9","1.6","371800","1494000","6906"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","South West","All","16-64","Men","15.3","1.4","227400","1482800","6376"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","16-24","16-64","All","37.9","2.7","127600","336400","3014"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","16-24","16-64","Women","40.7","3.8","68100","167200","1565"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","16-24","16-64","Men","35.2","3.9","59500","169200","1449"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","25-49","16-64","All","13.5","1.1","119200","880600","9365"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","25-49","16-64","Women","18.4","1.7","81900","445100","4996"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","25-49","16-64","Men","8.6","1.3","37300","435500","4369"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","50-64","16-64","All","34","1.7","192400","566800","7612"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","50-64","16-64","Women","39.2","2.4","113000","288000","3999"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","50-64","16-64","Men","28.5","2.3","79400","278800","3613"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","All","16-64","All","24.6","0.9","439300","1783800","19991"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","All","16-64","Women","29.2","1.4","263100","900300","10560"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Wales","All","16-64","Men","19.9","1.3","176200","883500","9431"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","16-24","16-64","All","36.8","3.5","182300","495900","1817"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","16-24","16-64","Women","40.6","5","95600","235700","907"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","16-24","16-64","Men","33.3","4.8","86700","260200","910"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","25-49","16-64","All","12.4","1.4","173300","1396600","5570"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","25-49","16-64","Women","17.7","2.2","124400","704000","2929"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","25-49","16-64","Men","7.1","1.5","48900","692500","2641"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","50-64","16-64","All","28.9","2.1","256000","886100","4280"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","50-64","16-64","Women","36","3.1","162000","450100","2248"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","50-64","16-64","Men","21.6","2.8","94000","436000","2032"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","All","16-64","All","22","1.2","611600","2778600","11667"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","All","16-64","Women","27.5","1.8","382000","1389900","6084"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","West Midlands","All","16-64","Men","16.5","1.5","229600","1388700","5583"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","16-24","16-64","All","34.8","3.2","186500","536100","2158"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","16-24","16-64","Women","37.9","4.5","100100","264200","1092"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","16-24","16-64","Men","31.8","4.4","86400","272000","1066"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","25-49","16-64","All","12.2","1.2","177000","1447200","6837"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","25-49","16-64","Women","17.9","2","130300","729400","3611"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","25-49","16-64","Men","6.5","1.3","46700","717700","3226"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","50-64","16-64","All","29.5","2.1","265600","899200","4658"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","50-64","16-64","Women","35.4","3","159400","450600","2401"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","50-64","16-64","Men","23.7","2.8","106200","448500","2257"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","All","16-64","All","21.8","1.1","629200","2882500","13653"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","All","16-64","Women","27","1.6","389800","1444200","7104"
"Inactive","Percentage of individuals inactive","White British","Detailed","2013","year","Yorkshire and The Humber","All","16-64","Men","16.6","1.4","239300","1438200","6549"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","16-24","16-64","All","41.6","4.6","126100","303200","1101"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","16-24","16-64","Women","39.6","6","68500","172800","637"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","16-24","16-64","Men","44.2","7.1","57600","130400","464"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","25-49","16-64","All","13.4","1.3","225300","1676200","6639"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","25-49","16-64","Women","21.2","2.1","184900","874000","3650"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","25-49","16-64","Men","5","1.2","40500","802200","2989"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","50-64","16-64","All","27.1","3.2","107800","397400","1888"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","50-64","16-64","Women","32.9","4.5","70900","215200","1068"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","50-64","16-64","Men","20.3","4.3","36900","182200","820"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","All","16-64","All","19.3","1.2","459200","2376800","9628"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","All","16-64","Women","25.7","1.8","324200","1262000","5355"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","All","All","16-64","Men","12.1","1.5","135000","1114800","4273"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","25-49","16-64","All","10.4","5.7","8300","79600","279"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","25-49","16-64","Women","16.5","9.2","7200","43700","157"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","25-49","16-64","Men","2.9","4.7","1100","35900","122"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","All","16-64","All","14.8","5.2","18600","126000","440"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","All","16-64","Women","18.5","7.7","12600","67900","243"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East Midlands","All","16-64","Men","10.4","6.7","6100","58100","197"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","25-49","16-64","All","14","4.6","21600","154500","545"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","25-49","16-64","Women","23.1","7.5","19400","83700","306"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","25-49","16-64","Men","3.1","3.5","2200","70800","239"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","50-64","16-64","All","21.3","10.3","8400","39500","151"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","All","16-64","All","18.4","4.3","40600","220900","791"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","All","16-64","Women","25","6.3","30700","122800","452"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","East of England","All","16-64","Men","10.1","5.1","9900","98000","339"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","16-24","16-64","All","40.2","8.9","40900","101500","294"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","16-24","16-64","Women","36.3","11.2","20800","57300","177"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","16-24","16-64","Men","45.3","14.3","20000","44200","117"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","25-49","16-64","All","14.4","2.4","98700","687800","2097"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","25-49","16-64","Women","23","3.9","80900","352300","1142"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","25-49","16-64","Men","5.3","2.2","17800","335500","955"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","50-64","16-64","All","30.1","6.4","39500","131300","494"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","50-64","16-64","Women","37.2","9","26000","69800","274"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","50-64","16-64","Men","22","8.6","13500","61500","220"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","All","16-64","All","19.4","2.3","179000","920600","2885"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","All","16-64","Women","26.6","3.4","127700","479400","1593"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","London","All","16-64","Men","11.6","2.8","51400","441200","1292"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","25-49","16-64","All","19.1","9.7","4300","22700","157"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","All","16-64","All","20.8","8.5","6400","30800","220"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","All","16-64","Women","27.4","12.5","4300","15600","121"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North East","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","25-49","16-64","All","14.7","4.9","14700","99700","511"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","25-49","16-64","Women","21.6","7.9","10400","47900","260"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","25-49","16-64","Men","8.3","5.4","4300","51800","251"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","50-64","16-64","All","27.1","11.4","6600","24200","147"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","All","16-64","All","20.9","4.7","29100","139300","720"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","All","16-64","Women","28.1","7.2","19600","69700","370"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","North West","All","16-64","Men","13.6","5.7","9500","69600","350"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","16-24","16-64","All","50.6","14.4","15100","29800","115"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","25-49","16-64","All","12.7","4","15700","123600","679"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","25-49","16-64","Women","16.6","6","10700","64700","373"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","25-49","16-64","Men","8.4","4.9","5000","58900","306"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","50-64","16-64","All","25","9.2","6300","25300","215"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","50-64","16-64","Women","27.4","12.4","3400","12600","123"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","All","16-64","All","20.8","4","37100","178700","1009"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","All","16-64","Women","24","5.6","22200","92700","554"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","Scotland","All","16-64","Men","17.3","5.5","14900","86000","455"
"Inactive","Percentage of individuals inactive","White Other","Detailed","2013","year","South East","16-24","16-64","All","43.2","13.2","15000","34800","135"
