"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","value","value_type","numerator","denominator"
"Persistent Absence Rate","2021/22","Academic year","All","All","Rotherham","Local authority upper tier","25.8","%","10042","38881"
"Persistent Absence Rate","2021/22","Academic year","All","All","Rutland","Local authority upper tier","17.2","%","928","5408"
"Persistent Absence Rate","2021/22","Academic year","All","All","Salford","Local authority upper tier","26","%","8726","33534"
"Persistent Absence Rate","2021/22","Academic year","All","All","Sandwell","Local authority upper tier","23.3","%","12632","54189"
"Persistent Absence Rate","2021/22","Academic year","All","All","Sefton","Local authority upper tier","25.3","%","8857","35018"
"Persistent Absence Rate","2021/22","Academic year","All","All","Sheffield","Local authority upper tier","23.8","%","17094","71884"
"Persistent Absence Rate","2021/22","Academic year","All","All","Shropshire","Local authority upper tier","23.9","%","8342","34935"
"Persistent Absence Rate","2021/22","Academic year","All","All","Slough","Local authority upper tier","22.8","%","6399","28110"
"Persistent Absence Rate","2021/22","Academic year","All","All","Solihull","Local authority upper tier","23.5","%","8101","34518"
"Persistent Absence Rate","2021/22","Academic year","All","All","Somerset","Local authority upper tier","24.2","%","15656","64793"
"Persistent Absence Rate","2021/22","Academic year","All","All","South Gloucestershire","Local authority upper tier","21.2","%","7597","35795"
"Persistent Absence Rate","2021/22","Academic year","All","All","South Tyneside","Local authority upper tier","23.3","%","4549","19490"
"Persistent Absence Rate","2021/22","Academic year","All","All","Southampton","Local authority upper tier","24.1","%","7670","31762"
"Persistent Absence Rate","2021/22","Academic year","All","All","Southend-on-Sea","Local authority upper tier","21.6","%","5638","26101"
"Persistent Absence Rate","2021/22","Academic year","All","All","Southwark","Local authority upper tier","18","%","6535","36292"
"Persistent Absence Rate","2021/22","Academic year","All","All","St. Helens","Local authority upper tier","26","%","6286","24198"
"Persistent Absence Rate","2021/22","Academic year","All","All","Staffordshire","Local authority upper tier","22.4","%","24461","109019"
"Persistent Absence Rate","2021/22","Academic year","All","All","Stockport","Local authority upper tier","20.1","%","7745","38572"
"Persistent Absence Rate","2021/22","Academic year","All","All","Stockton-on-Tees","Local authority upper tier","23.4","%","6511","27864"
"Persistent Absence Rate","2021/22","Academic year","All","All","Stoke-on-Trent","Local authority upper tier","26.2","%","9405","35867"
"Persistent Absence Rate","2021/22","Academic year","All","All","Suffolk","Local authority upper tier","24.3","%","21953","90489"
"Persistent Absence Rate","2021/22","Academic year","All","All","Sunderland","Local authority upper tier","26","%","9115","34996"
"Persistent Absence Rate","2021/22","Academic year","All","All","Surrey","Local authority upper tier","19.6","%","27745","141880"
"Persistent Absence Rate","2021/22","Academic year","All","All","Sutton","Local authority upper tier","21","%","7056","33573"
"Persistent Absence Rate","2021/22","Academic year","All","All","Swindon","Local authority upper tier","22.2","%","7150","32268"
"Persistent Absence Rate","2021/22","Academic year","All","All","Tameside","Local authority upper tier","20.1","%","6879","34233"
"Persistent Absence Rate","2021/22","Academic year","All","All","Telford and Wrekin","Local authority upper tier","23.7","%","6448","27188"
"Persistent Absence Rate","2021/22","Academic year","All","All","Thurrock","Local authority upper tier","20.8","%","5700","27456"
"Persistent Absence Rate","2021/22","Academic year","All","All","Torbay","Local authority upper tier","28.8","%","5114","17771"
"Persistent Absence Rate","2021/22","Academic year","All","All","Tower Hamlets","Local authority upper tier","18","%","6703","37148"
"Persistent Absence Rate","2021/22","Academic year","All","All","Trafford","Local authority upper tier","17.6","%","6517","36970"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wakefield","Local authority upper tier","23.8","%","11189","46978"
"Persistent Absence Rate","2021/22","Academic year","All","All","Walsall","Local authority upper tier","24.9","%","10925","43885"
"Persistent Absence Rate","2021/22","Academic year","All","All","Waltham Forest","Local authority upper tier","20.4","%","7440","36488"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wandsworth","Local authority upper tier","18.2","%","4894","26914"
"Persistent Absence Rate","2021/22","Academic year","All","All","Warrington","Local authority upper tier","20","%","5892","29423"
"Persistent Absence Rate","2021/22","Academic year","All","All","Warwickshire","Local authority upper tier","23.7","%","17920","75735"
"Persistent Absence Rate","2021/22","Academic year","All","All","West Berkshire","Local authority upper tier","19.7","%","4430","22459"
"Persistent Absence Rate","2021/22","Academic year","All","All","West Northamptonshire","Local authority upper tier","20.6","%","11988","58176"
"Persistent Absence Rate","2021/22","Academic year","All","All","West Sussex","Local authority upper tier","21.1","%","22354","105737"
"Persistent Absence Rate","2021/22","Academic year","All","All","Westminster","Local authority upper tier","23.1","%","4070","17631"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wigan","Local authority upper tier","22.9","%","9927","43426"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wiltshire","Local authority upper tier","22.1","%","13885","62957"
"Persistent Absence Rate","2021/22","Academic year","All","All","Windsor and Maidenhead","Local authority upper tier","20.8","%","4023","19340"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wirral","Local authority upper tier","24.4","%","10450","42863"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wokingham","Local authority upper tier","18.8","%","4710","25061"
"Persistent Absence Rate","2021/22","Academic year","All","All","Wolverhampton","Local authority upper tier","21.3","%","8707","40785"
"Persistent Absence Rate","2021/22","Academic year","All","All","Worcestershire","Local authority upper tier","24.7","%","17746","71974"
"Persistent Absence Rate","2021/22","Academic year","All","All","York","Local authority upper tier","20.4","%","4499","22087"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barking and Dagenham","Local authority upper tier","19.8","%","2111","10642"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barnet","Local authority upper tier","16.7","%","1062","6373"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barnsley","Local authority upper tier","28.6","%","61","213"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bath and North East Somerset","Local authority upper tier","20","%","84","421"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bedford","Local authority upper tier","25.1","%","1022","4078"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bexley","Local authority upper tier","14.4","%","533","3701"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Birmingham","Local authority upper tier","25.4","%","16492","65041"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Blackburn with Darwen","Local authority upper tier","19.9","%","2223","11176"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Blackpool","Local authority upper tier","16","%","71","444"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bolton","Local authority upper tier","16","%","1915","11955"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","18.8","%","305","1626"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bracknell Forest","Local authority upper tier","16.8","%","174","1033"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bradford","Local authority upper tier","29.3","%","10367","35336"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Brent","Local authority upper tier","15.5","%","1893","12228"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Brighton and Hove","Local authority upper tier","22.4","%","238","1063"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bristol, City of","Local authority upper tier","27.6","%","1157","4187"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bromley","Local authority upper tier","17.6","%","581","3309"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Buckinghamshire","Local authority upper tier","25.5","%","3844","15049"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bury","Local authority upper tier","23.7","%","960","4057"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Calderdale","Local authority upper tier","26","%","1444","5558"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cambridgeshire","Local authority upper tier","20.3","%","723","3559"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Camden","Local authority upper tier","30.1","%","1009","3357"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Central Bedfordshire","Local authority upper tier","21","%","253","1207"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cheshire East","Local authority upper tier","22.2","%","235","1058"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cheshire West and Chester","Local authority upper tier","21.9","%","174","795"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","City of London","Local authority upper tier","12.4","%","11","89"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cornwall","Local authority upper tier","30","%","78","260"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","County Durham","Local authority upper tier","19.9","%","114","574"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Coventry","Local authority upper tier","18.5","%","1911","10331"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Croydon","Local authority upper tier","20.4","%","1628","7969"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cumbria","Local authority upper tier","18.9","%","79","418"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Darlington","Local authority upper tier","21.1","%","104","494"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Derby","Local authority upper tier","19.7","%","1479","7503"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Derbyshire","Local authority upper tier","18.5","%","223","1204"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Devon","Local authority upper tier","19.9","%","140","703"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Doncaster","Local authority upper tier","23","%","330","1434"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Dorset","Local authority upper tier","13.7","%","58","422"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Dudley","Local authority upper tier","26.3","%","1212","4610"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Ealing","Local authority upper tier","18","%","2367","13182"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","East Riding of Yorkshire","Local authority upper tier","23.7","%","54","228"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","East Sussex","Local authority upper tier","17.3","%","228","1320"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Enfield","Local authority upper tier","18.1","%","697","3852"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Essex","Local authority upper tier","18.8","%","1263","6709"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Gateshead","Local authority upper tier","22.7","%","152","669"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Gloucestershire","Local authority upper tier","18.8","%","581","3098"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Greenwich","Local authority upper tier","15.1","%","492","3265"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hackney","Local authority upper tier","20.2","%","638","3165"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Halton","Local authority upper tier","18.6","%","13","70"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hammersmith and Fulham","Local authority upper tier","18.7","%","234","1253"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hampshire","Local authority upper tier","17.2","%","1042","6066"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Haringey","Local authority upper tier","21.7","%","395","1820"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Harrow","Local authority upper tier","14.9","%","2421","16256"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hartlepool","Local authority upper tier","17.6","%","50","284"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Havering","Local authority upper tier","18.2","%","706","3888"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Herefordshire, County of","Local authority upper tier","17.4","%","34","195"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hertfordshire","Local authority upper tier","19.5","%","2838","14557"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hillingdon","Local authority upper tier","16.8","%","2168","12895"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hounslow","Local authority upper tier","18.8","%","2497","13301"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Isle of Wight","Local authority upper tier","23","%","28","122"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Islington","Local authority upper tier","23","%","378","1642"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kensington and Chelsea","Local authority upper tier","20.4","%","96","471"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kent","Local authority upper tier","16.8","%","1651","9809"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kingston upon Hull, City of","Local authority upper tier","22.6","%","130","575"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kingston upon Thames","Local authority upper tier","18.1","%","693","3838"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kirklees","Local authority upper tier","24.8","%","4036","16285"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Knowsley","Local authority upper tier","15.7","%","39","249"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lambeth","Local authority upper tier","21.8","%","331","1517"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lancashire","Local authority upper tier","21.5","%","4079","18981"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leeds","Local authority upper tier","23.6","%","3136","13304"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leicester","Local authority upper tier","15.6","%","3775","24230"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leicestershire","Local authority upper tier","14.3","%","1089","7635"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lewisham","Local authority upper tier","16.7","%","305","1831"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lincolnshire","Local authority upper tier","18.2","%","307","1684"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Liverpool","Local authority upper tier","16.8","%","492","2936"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Luton","Local authority upper tier","25.9","%","4579","17682"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Manchester","Local authority upper tier","21.3","%","4132","19360"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Medway","Local authority upper tier","18.7","%","425","2269"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Merton","Local authority upper tier","18.2","%","808","4429"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Middlesbrough","Local authority upper tier","23.5","%","535","2274"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Milton Keynes","Local authority upper tier","21.3","%","1229","5774"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Newcastle upon Tyne","Local authority upper tier","22.3","%","999","4471"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Newham","Local authority upper tier","19.9","%","5142","25826"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Norfolk","Local authority upper tier","20","%","357","1784"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North East Lincolnshire","Local authority upper tier","29.9","%","55","184"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Lincolnshire","Local authority upper tier","19.8","%","163","824"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Northamptonshire","Local authority upper tier","17.4","%","300","1720"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Somerset","Local authority upper tier","26.3","%","100","380"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Tyneside","Local authority upper tier","20.1","%","135","670"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Yorkshire","Local authority upper tier","25","%","328","1312"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Northumberland","Local authority upper tier","22.3","%","115","515"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Nottingham","Local authority upper tier","21.6","%","1578","7304"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Nottinghamshire","Local authority upper tier","17","%","557","3283"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Oldham","Local authority upper tier","24.3","%","3179","13077"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Oxfordshire","Local authority upper tier","25.2","%","1336","5304"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Peterborough","Local authority upper tier","26.6","%","1524","5727"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Plymouth","Local authority upper tier","21.2","%","100","472"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Portsmouth","Local authority upper tier","18.1","%","317","1751"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Reading","Local authority upper tier","25.8","%","1278","4952"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Redbridge","Local authority upper tier","19.4","%","5128","26488"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Redcar and Cleveland","Local authority upper tier","26","%","45","173"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Richmond upon Thames","Local authority upper tier","20.2","%","426","2106"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Rochdale","Local authority upper tier","25","%","2249","9013"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Rotherham","Local authority upper tier","25.2","%","795","3158"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Rutland","Local authority upper tier","6.8","%","4","59"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Salford","Local authority upper tier","21.1","%","232","1098"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Sandwell","Local authority upper tier","18.1","%","2951","16272"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Sefton","Local authority upper tier","17.5","%","83","474"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Sheffield","Local authority upper tier","25","%","2188","8748"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Shropshire","Local authority upper tier","20.3","%","88","433"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Slough","Local authority upper tier","21.2","%","3051","14367"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Solihull","Local authority upper tier","21.2","%","986","4661"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Somerset","Local authority upper tier","20.9","%","212","1012"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","South Gloucestershire","Local authority upper tier","23","%","341","1483"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","South Tyneside","Local authority upper tier","22.1","%","164","742"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Southampton","Local authority upper tier","17.6","%","725","4109"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Southend-on-Sea","Local authority upper tier","18.5","%","458","2482"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Southwark","Local authority upper tier","21.8","%","419","1922"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","St. Helens","Local authority upper tier","12.9","%","41","318"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Staffordshire","Local authority upper tier","23.8","%","1142","4791"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Stockport","Local authority upper tier","22.7","%","687","3024"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Stockton-on-Tees","Local authority upper tier","23","%","349","1520"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Stoke-on-Trent","Local authority upper tier","24.6","%","1418","5773"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Suffolk","Local authority upper tier","20.6","%","351","1703"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Sunderland","Local authority upper tier","23.4","%","322","1376"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Surrey","Local authority upper tier","20.9","%","2219","10606"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Sutton","Local authority upper tier","19.2","%","1494","7781"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Swindon","Local authority upper tier","18.6","%","792","4254"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Tameside","Local authority upper tier","16","%","644","4015"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Telford and Wrekin","Local authority upper tier","21.4","%","444","2076"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Thurrock","Local authority upper tier","20.7","%","416","2011"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Torbay","Local authority upper tier","17.5","%","40","229"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Tower Hamlets","Local authority upper tier","16.3","%","3922","24003"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Trafford","Local authority upper tier","21.2","%","1202","5671"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wakefield","Local authority upper tier","26.1","%","517","1978"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Walsall","Local authority upper tier","21.1","%","2117","10044"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Waltham Forest","Local authority upper tier","22.3","%","1968","8837"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wandsworth","Local authority upper tier","17.9","%","818","4573"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Warrington","Local authority upper tier","20.3","%","206","1017"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Warwickshire","Local authority upper tier","17.6","%","934","5296"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","West Berkshire","Local authority upper tier","22.2","%","214","963"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","West Northamptonshire","Local authority upper tier","20.7","%","720","3482"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","West Sussex","Local authority upper tier","19.1","%","1072","5609"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Westminster","Local authority upper tier","23","%","552","2398"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wigan","Local authority upper tier","22.2","%","172","776"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wiltshire","Local authority upper tier","18.8","%","260","1381"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Windsor and Maidenhead","Local authority upper tier","22.1","%","658","2975"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wirral","Local authority upper tier","19.5","%","236","1210"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wokingham","Local authority upper tier","22.8","%","881","3866"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Wolverhampton","Local authority upper tier","15.6","%","1583","10155"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Worcestershire","Local authority upper tier","24.8","%","695","2803"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","York","Local authority upper tier","14.4","%","73","507"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Barking and Dagenham","Local authority upper tier","1.4","%","2","146"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Barnet","Local authority upper tier","7.8","%","78","1005"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Barnsley","Local authority upper tier","0","%","0","33"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bath and North East Somerset","Local authority upper tier","4.5","%","5","110"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bedford","Local authority upper tier","5.4","%","4","74"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bexley","Local authority upper tier","7.3","%","41","564"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Birmingham","Local authority upper tier","5.5","%","79","1428"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Blackburn with Darwen","Local authority upper tier","9.5","%","6","63"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Blackpool","Local authority upper tier","3.4","%","2","59"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bolton","Local authority upper tier","5.9","%","13","222"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","7.5","%","20","267"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bracknell Forest","Local authority upper tier","4.1","%","6","147"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bradford","Local authority upper tier","7.6","%","6","79"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Brent","Local authority upper tier","5.3","%","5","94"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Brighton and Hove","Local authority upper tier","6.5","%","15","231"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bristol, City of","Local authority upper tier","7.2","%","27","377"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bromley","Local authority upper tier","5.8","%","37","634"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Buckinghamshire","Local authority upper tier","10.5","%","38","363"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Bury","Local authority upper tier","2.9","%","4","140"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Calderdale","Local authority upper tier","6.2","%","5","81"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Cambridgeshire","Local authority upper tier","5.6","%","45","798"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Camden","Local authority upper tier","10.7","%","13","121"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Central Bedfordshire","Local authority upper tier","8.8","%","8","91"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Cheshire East","Local authority upper tier","8.7","%","26","299"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Cheshire West and Chester","Local authority upper tier","7.3","%","16","218"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","City of London","Local authority upper tier","0","%","0","2"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Cornwall","Local authority upper tier","10.6","%","11","104"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","County Durham","Local authority upper tier","5.2","%","11","210"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Coventry","Local authority upper tier","6.2","%","15","243"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Croydon","Local authority upper tier","6.4","%","18","281"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Cumbria","Local authority upper tier","8","%","9","113"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","Darlington","Local authority upper tier","3.2","%","1","31"
