"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","5.20","%","1986811","103927","5.70","4.70","5.2","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","3.90","%","1168236","45176","4.40","3.30","3.9","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","3.40","%","168358","5791","5.80","1.10","3.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","7.20","%","74324","5344","12.50","1.90","7.2","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","6.00","%","85735","5133","10.50","1.50","6.0","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","4.80","%","341852","16384","6.80","2.80","4.8","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","4.10","%","1511514","61560","4.60","3.60","4.1","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","5.20","%","1292094","66992","5.80","4.60","5.2","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","2.90","%","161876","4667","5.00","0.80","2.9","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","4.60","%","54767","2526","9.50","-0.30","4.6","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","4.10","%","55701","2288","8.50","-0.30","4.1","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","3.90","%","289019","11278","5.80","2.00","3.9","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","4.90","%","1584118","78270","5.50","4.40","4.9","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","2.60","%","49869","1321","5.00","0.30","2.6","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","2.50","%","60710","1546","4.60","0.50","2.5","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","3.20","%","16083277","513940","3.30","3.10","3.2","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","5.60","%","224292","12642","8.40","2.90","5.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","3.70","%","1311754","48878","4.60","2.80","3.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","6.70","%","555402","37407","8.70","4.80","6.7","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","5.10","%","432767","22142","7.00","3.30","5.1","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","4.80","%","2524215","121069","5.50","4.10","4.8","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","3.40","%","18622051","635504","3.60","3.30","3.4","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","1.90","%","6752860","125781","2.00","1.70","1.9","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","3.00","%","108798","3308","5.90","0.20","3.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.40","%","601232","26390","5.80","3.00","4.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","5.70","%","297507","16995","8.10","3.40","5.7","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.80","%","235029","11317","7.20","2.40","4.8","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","4.70","%","1242566","58010","5.70","3.70","4.7","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.30","%","8003130","184393","2.50","2.10","2.3","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","2.60","%","2673457","70716","2.90","2.40","2.6","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","6.10","%","34831","2121","13.10","-0.90","6.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","4.50","%","134942","6134","7.50","1.60","4.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","6.70","%","81810.5","5518.5","11.60","1.90","6.7","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","8.20","%","35885","2946","16.10","0.40","8.2","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","5.80","%","287468.5","16719.5","8.20","3.50","5.8","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","3.00","%","2962035.5","87435.5","3.30","2.70","3.0","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","3.40","%","2851271","96014","3.70","3.10","3.4","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","4.80","%","42053","2019","10.20","-0.60","4.8","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","6.20","%","132653","8259","9.60","2.80","6.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","5.60","%","83587.5","4701.5","9.90","1.40","5.6","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","1.70","%","33533","554","5.40","-2.10","1.7","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","5.30","%","291826.5","15533.5","7.50","3.20","5.3","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","3.50","%","3144436.5","111547.5","3.90","3.20","3.5","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","3.60","%","1751612","63845","4.10","3.20","3.6","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","6.80","%","101025","6841","10.80","2.70","6.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","7.00","%","53150","3706","13.00","0.90","7.0","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","6.20","%","203531","12532","8.90","3.40","6.2","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","3.90","%","1955565","76377","4.30","3.50","3.9","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","2.70","%","818861","22115","3.20","2.20","2.7","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.60","%","158645","8807","8.40","2.70","5.6","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","6.60","%","56847","3765","12.00","1.20","6.6","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","4.20","%","78838","3303","7.90","0.50","4.2","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.40","%","306067","16535","7.50","3.30","5.4","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Other qualifications","3.40","%","1127697","38650","3.90","2.90","3.4","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.60","%","1139094","40549","4.00","3.10","3.6","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","2.00","%","164453","3216","3.60","0.30","2.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.40","%","63373","2169","7.30","-0.40","3.4","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","2.00","%","57793","1165","5.00","-0.90","2.0","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","2.30","%","301614","7011","3.70","1.00","2.3","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.30","%","1442833","47560","3.70","2.90","3.3","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","1.40","%","35851","518","3.40","-0.50","1.4","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","Unknown","1.20","%","43789","518","2.80","-0.40","1.2","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","2.60","%","16023006","419538","2.70","2.50","2.6","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","3.90","%","236898","9264","6.00","1.80","3.9","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","4.60","%","1295722","59647","5.50","3.70","4.6","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","5.80","%","638118","36855","7.40","4.20","5.8","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","4.40","%","467598","20575","6.00","2.80","4.4","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","4.80","%","2638336","126341","5.50","4.10","4.8","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","All","2.90","%","18679486","546481","3.00","2.80","2.9","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.00","%","12687879","247482","2.10","1.80","2.0","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","3.70","%","208941","7736","6.00","1.40","3.7","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","3.70","%","1239288","46022","4.60","2.80","3.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","5.80","%","522096","30542","7.70","4.00","5.8","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","4.80","%","442646","21273","6.60","3.00","4.8","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","4.40","%","2412971","105573","5.10","3.70","4.4","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.30","%","15113629","354152","2.50","2.20","2.3","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","2.80","%","5778252.5","159571","3.00","2.60","2.8","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","8.00","%","75280.5","6021","13.50","2.50","8.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","4.60","%","257342","11872","6.80","2.40","4.6","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","6.90","%","156540","10811.5","10.60","3.20","6.9","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","7.40","%","65373.5","4840","13.00","1.80","7.4","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","6.00","%","554536","33544.5","7.80","4.30","6.0","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 3","3.00","%","6336239.5","193115.5","3.30","2.80","3.0","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","3.50","%","5573520.5","194858","3.70","3.30","3.5","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","4.00","%","80434.5","3242","7.80","0.30","4.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","6.30","%","254405","15945","8.80","3.80","6.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","6.50","%","163288","10629.5","9.90","3.10","6.5","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","2.60","%","63533.5","1635","6.10","-0.90","2.6","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","5.60","%","561661","31451.5","7.20","4.00","5.6","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Level 2","3.70","%","6138631.5","226309.5","3.90","3.50","3.7","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","4.30","%","3562626","154896","4.70","4.00","4.3","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","4.90","%","38104","1873","10.80","-0.90","4.9","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","6.30","%","194334","12205","9.20","3.40","6.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","8.40","%","98128","8250","13.40","3.40","8.4","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","6.30","%","48762","3080","12.30","0.40","6.3","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","6.70","%","379328","25408","8.90","4.50","6.7","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","4.60","%","3942376","180304","4.90","4.30","4.6","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","3.40","%","1987097","67291","3.80","3.00","3.4","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","4.50","%","327003","14598","6.30","2.60","4.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.90","%","131171","9109","10.70","3.20","6.9","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","5.10","%","164573","8436","8.10","2.20","5.1","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","5.10","%","647919","32919","6.50","3.70","5.1","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Other qualifications","3.80","%","2639211","100210","4.20","3.40","3.8","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","4.40","%","2431188","107541","4.80","4.00","4.4","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","6.90","%","32670","2258","13.90","-0.10","6.9","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","2.40","%","326329","7883","3.80","1.10","2.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","4.00","%","118140","4695","7.00","0.90","4.0","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","3.00","%","113494","3453","5.70","0.40","3.0","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","3.10","%","590633","18289","4.20","2.00","3.1","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","No qualifications","4.20","%","3026951","125830","4.50","3.80","4.2","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","2.10","%","85720","1839","3.70","0.60","2.1","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","Unknown","2.00","%","104499","2064","3.40","0.60","2.0","0.0"
"% unemployed","White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","2.90","%","32106283","933478","3.00","2.80","2.9","0.0"
"% unemployed","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","4.70","%","461190","21906","6.50","3.00","4.7","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","4.20","%","2607476","108525","4.80","3.50","4.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","6.20","%","1193520","74262","7.50","5.00","6.2","0.0"
"% unemployed","Other","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","4.70","%","900365","42717","6.00","3.50","4.7","0.0"
"% unemployed","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","4.80","%","5162551","247410","5.30","4.30","4.8","0.0"
"% unemployed","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","3.40","%","32703","1097","8.60","-1.90","3.4","0.0"
"% unemployed","All","ONS 5+1","2018","Year","England, Scotland & Wales","All","16-64","All","3.20","%","37301537","1181985","3.30","3.10","3.2","0.0"
"% unemployed","White","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","2.20","%","6069729","131261","2.40","2.00","2.2","0.0"
"% unemployed","Mixed","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","2.10","%","97344","2050","4.90","-0.60","2.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.00","%","662347","19596","4.10","1.80","3.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.00","%","249300","17542","10.00","4.10","7.0","0.0"
"% unemployed","Other","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","2.40","%","202058","4750","4.30","0.40","2.4","0.0"
"% unemployed","Other than White","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.60","%","1211049","43938","4.60","2.70","3.6","0.0"
"% unemployed","Unknown","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","2.40","%","7284315","175199","2.60","2.20","2.4","0.0"
"% unemployed","White","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","2.90","%","3100822","88474","3.20","2.60","2.9","0.0"
"% unemployed","Mixed","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","6.40","%","42954","2744","13.40","-0.60","6.4","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","6.50","%","125938.5","8156","10.40","2.60","6.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","8.30","%","72207","5982","14.30","2.30","8.3","0.0"
"% unemployed","Other","ONS 5+1","2019","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
