"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Derbyshire","Police Force Area"," 177 "," 180 ","1,018,438","17.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Derbyshire","Police Force Area"," 1,586 "," 1,623 ","1,018,438","155.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Derbyshire","Police Force Area"," 49 "," 51 ","1,018,438","4.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","1,018,438","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","1,018,438","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","1,018,438","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Derbyshire","Police Force Area"," 75 "," 80 ","1,018,438","7.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Derbyshire","Police Force Area"," 91 "," 92 ","1,018,438","8.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Derbyshire","Police Force Area"," 1,121 "," 1,289 ","1,018,438","110.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Derbyshire","Police Force Area"," 295 "," 297 ","1,018,438","28.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Derbyshire","Police Force Area"," -   "," 298 ","1,018,438","29.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Derbyshire","Police Force Area"," 12 "," 12 ","1,018,438","1.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","1,018,438","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Devon & Cornwall","Police Force Area"," 5,750 "," 6,672 ","1,668,218","344.7","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Devon & Cornwall","Police Force Area"," 28 "," 28 ","1,668,218","1.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Devon & Cornwall","Police Force Area"," 5 "," 5 ","1,668,218","0.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Devon & Cornwall","Police Force Area"," 8 "," 8 ","1,668,218","0.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Devon & Cornwall","Police Force Area"," 353 "," 364 ","1,668,218","21.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Devon & Cornwall","Police Force Area"," 2,590 "," 2,657 ","1,668,218","155.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Devon & Cornwall","Police Force Area"," 110 "," 113 ","1,668,218","6.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","1,668,218","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","1,668,218","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","1,668,218","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Devon & Cornwall","Police Force Area"," 183 "," 198 ","1,668,218","10.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Devon & Cornwall","Police Force Area"," 178 "," 179 ","1,668,218","10.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Devon & Cornwall","Police Force Area"," 1,667 "," 1,849 ","1,668,218","100.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Devon & Cornwall","Police Force Area"," 598 "," 607 ","1,668,218","35.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," 634 ","1,668,218","38.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Devon & Cornwall","Police Force Area"," 30 "," 30 ","1,668,218","1.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Devon & Cornwall","Police Force Area"," -   "," -   ","1,668,218","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dorset","Police Force Area"," 2,633 "," 3,115 ","744,041","353.9","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dorset","Police Force Area"," 26 "," 26 ","744,041","3.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dorset","Police Force Area"," 4 "," 4 ","744,041","0.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dorset","Police Force Area"," 7 "," 7 ","744,041","0.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dorset","Police Force Area"," 164 "," 167 ","744,041","22.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dorset","Police Force Area"," 1,086 "," 1,125 ","744,041","146.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dorset","Police Force Area"," 48 "," 50 ","744,041","6.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","744,041","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","744,041","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","744,041","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Dorset","Police Force Area"," 7 "," 7 ","744,041","0.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Dorset","Police Force Area"," 86 "," 86 ","744,041","11.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Dorset","Police Force Area"," 963 "," 1,092 ","744,041","129.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Dorset","Police Force Area"," 232 "," 238 ","744,041","31.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Dorset","Police Force Area"," -   "," 302 ","744,041","40.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Dorset","Police Force Area"," 11 "," 11 ","744,041","1.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","744,041","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Durham","Police Force Area"," 2,383 "," 2,615 ","618,806","385.1","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Durham","Police Force Area"," 16 "," 16 ","618,806","2.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Durham","Police Force Area"," 4 "," 4 ","618,806","0.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Durham","Police Force Area"," 5 "," 5 ","618,806","0.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Durham","Police Force Area"," 174 "," 175 ","618,806","28.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Durham","Police Force Area"," 1,100 "," 1,120 ","618,806","177.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","618,806","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","618,806","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","618,806","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Durham","Police Force Area"," -   "," -   ","618,806","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Durham","Police Force Area"," 39 "," 41 ","618,806","6.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Durham","Police Force Area"," 82 "," 82 ","618,806","13.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Durham","Police Force Area"," 739 "," 817 ","618,806","119.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Durham","Police Force Area"," 215 "," 217 ","618,806","34.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Durham","Police Force Area"," -   "," 128 ","618,806","20.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Durham","Police Force Area"," 10 "," 10 ","618,806","1.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Durham","Police Force Area"," -   "," -   ","618,806","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area"," 1,916 "," 2,182 ","515,114","371.9","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," 18 "," 18 ","515,114","3.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," 3 "," 3 ","515,114","0.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," 5 "," 5 ","515,114","1.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Dyfed-Powys","Police Force Area"," 80 "," 81 ","515,114","15.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Dyfed-Powys","Police Force Area"," 852 "," 872 ","515,114","165.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," 28 "," 29 ","515,114","5.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","515,114","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","515,114","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","515,114","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Dyfed-Powys","Police Force Area"," 2 "," 2 ","515,114","0.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," 68 "," 68 ","515,114","13.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Dyfed-Powys","Police Force Area"," 643 "," 700 ","515,114","124.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Dyfed-Powys","Police Force Area"," 202 "," 204 ","515,114","39.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," 186 ","515,114","36.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Dyfed-Powys","Police Force Area"," 9 "," 9 ","515,114","1.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Dyfed-Powys","Police Force Area"," 5 "," 5 ","515,114","1.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area"," 5,992 "," 6,922 ","1,724,950","347.4","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Essex","Police Force Area"," 45 "," 45 ","1,724,950","2.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Essex","Police Force Area"," 5 "," 5 ","1,724,950","0.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Essex","Police Force Area"," 15 "," 15 ","1,724,950","0.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Essex","Police Force Area"," 404 "," 420 ","1,724,950","23.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Essex","Police Force Area"," 2,806 "," 2,871 ","1,724,950","162.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Essex","Police Force Area"," 61 "," 65 ","1,724,950","3.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Essex","Police Force Area"," -   "," -   ","1,724,950","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Essex","Police Force Area"," -   "," -   ","1,724,950","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Essex","Police Force Area"," -   "," -   ","1,724,950","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Essex","Police Force Area"," 19 "," 20 ","1,724,950","1.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Essex","Police Force Area"," 149 "," 150 ","1,724,950","8.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Essex","Police Force Area"," 1,923 "," 2,139 ","1,724,950","111.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Essex","Police Force Area"," 532 "," 542 ","1,724,950","30.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Essex","Police Force Area"," -   "," 617 ","1,724,950","35.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Essex","Police Force Area"," 24 "," 24 ","1,724,950","1.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Essex","Police Force Area"," 9 "," 9 ","1,724,950","0.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area"," 2,159 "," 2,462 ","596,984","361.7","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Gloucestershire","Police Force Area"," 17 "," 17 ","596,984","2.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Gloucestershire","Police Force Area"," 4 "," 4 ","596,984","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Gloucestershire","Police Force Area"," 5 "," 5 ","596,984","0.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Gloucestershire","Police Force Area"," 139 "," 146 ","596,984","23.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Gloucestershire","Police Force Area"," 949 "," 985 ","596,984","159.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","596,984","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Gloucestershire","Police Force Area"," 51 "," 51 ","596,984","8.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","596,984","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","596,984","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","596,984","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Gloucestershire","Police Force Area"," 75 "," 76 ","596,984","12.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Gloucestershire","Police Force Area"," 707 "," 780 ","596,984","118.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Gloucestershire","Police Force Area"," 200 "," 207 ","596,984","33.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Gloucestershire","Police Force Area"," -   "," 180 ","596,984","30.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Gloucestershire","Police Force Area"," 11 "," 11 ","596,984","1.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","596,984","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Greater Manchester","Police Force Area"," 12,494 "," 13,334 ","2,682,528","465.7","100%","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Greater Manchester","Police Force Area"," 86 "," 86 ","2,682,528","3.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Greater Manchester","Police Force Area"," 5 "," 5 ","2,682,528","0.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Greater Manchester","Police Force Area"," 19 "," 19 ","2,682,528","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Greater Manchester","Police Force Area"," 837 "," 841 ","2,682,528","31.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Greater Manchester","Police Force Area"," 6,154 "," 6,214 ","2,682,528","229.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Greater Manchester","Police Force Area"," 174 "," 174 ","2,682,528","6.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","2,682,528","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","2,682,528","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","2,682,528","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Greater Manchester","Police Force Area"," 110 "," 111 ","2,682,528","4.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Greater Manchester","Police Force Area"," 350 "," 351 ","2,682,528","13.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Greater Manchester","Police Force Area"," 3,577 "," 3,799 ","2,682,528","133.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Greater Manchester","Police Force Area"," 1,120 "," 1,123 ","2,682,528","41.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Greater Manchester","Police Force Area"," -   "," 549 ","2,682,528","20.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2011","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Greater Manchester","Police Force Area"," 57 "," 57 ","2,682,528","2.1","N/A - Available at aggregated rank level only","100%",""
