"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East Midlands","region","All","16-64","Men","60.3","%","14.8","14400","23900","105"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East Midlands","region","All","16-64","Men","54.7","%","15.1","13600","24900","104"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East Midlands","region","All","16-64","Men","66.7","%","12.7","22100","33100","132"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East Midlands","region","All","16-64","Men","72.7","%","12.3","25100","34500","126"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East Midlands","region","All","16-64","Men","67.3","%","14","21700","32300","107"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East Midlands","region","All","16-64","Men","71.5","%","12.7","26200","36600","121"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East Midlands","region","All","16-64","Men","80.1","%","11.8","27400","34300","109"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East Midlands","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East Midlands","region","All","16-64","Women","55.4","%","14","9300","16800","121"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East Midlands","region","All","16-64","Women","59.8","%","13.3","10700","17900","130"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East Midlands","region","All","16-64","Women","59.4","%","14.4","11800","19800","111"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East Midlands","region","All","16-64","Women","57.2","%","14.4","11700","20400","113"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East Midlands","region","All","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East Midlands","region","All","16-64","Women","55","%","13.4","16200","29500","133"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East Midlands","region","All","16-64","Women","54.4","%","13.4","15700","28900","133"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East Midlands","region","All","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East Midlands","region","All","16-64","Women","59.3","%","12.7","17500","29400","143"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East Midlands","region","All","16-64","Women","55.9","%","12.8","16400","29300","145"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East Midlands","region","All","16-64","Women","59","%","12.6","17600","29900","146"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East Midlands","region","All","16-64","Women","56.7","%","12.7","18200","32100","145"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East Midlands","region","All","16-64","Women","60.9","%","14.1","16700","27400","115"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East Midlands","region","All","16-64","Women","58.3","%","13.5","21000","36100","128"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East Midlands","region","All","16-64","Women","58.8","%","11.7","28600","48700","171"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East Midlands","region","All","16-64","Women","64.6","%","12.4","27300","42300","142"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East Midlands","region","All","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East Midlands","region","All","16-64","Women","69.2","%","14.2","33900","49000","102"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East Midlands","region","All","16-64","Women","70.7","%","13.7","32100","45400","106"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","16-24","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","All","83.5","%","7.1","25100","30100","264"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","All","81.8","%","7.5","26300","32100","257"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","All","82.7","%","8.4","27700","33500","196"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","All","86.5","%","7.5","32300","37400","200"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","All","84.3","%","7.6","35700","42300","217"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","All","72.3","%","10.1","30500","42200","189"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","All","80.1","%","8.9","37800","47200","195"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","All","79.2","%","8.5","38500","48700","219"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","All","76.3","%","8.9","36600","48000","218"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","All","73.7","%","9.4","34100","46200","209"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","All","77.7","%","9.1","33700","43400","201"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","All","84.9","%","7.2","50100","59000","237"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","All","85.7","%","7.2","46500","54200","228"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","All","91.5","%","5.9","46800","51200","211"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","All","86.4","%","7.5","47700","55200","203"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","All","88.3","%","8.5","47700","54000","137"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","All","83.4","%","9.7","45600","54600","140"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","All","80.7","%","10.8","49300","61200","128"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","Men","84.3","%","10.1","12700","15100","124"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","Men","84.9","%","10.3","12700","14900","116"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","Men","94.6","%","6.7","26000","27500","108"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","Women","82.8","%","9.9","12400","15000","140"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","Women","79.1","%","10.6","13600","17200","141"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","Women","79.3","%","11.6","16100","20300","117"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","Women","84","%","10.6","16200","19300","114"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","Women","81.9","%","11","17300","21100","118"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","Women","66.8","%","14.2","14200","21300","105"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","Women","73.4","%","13.3","17000","23100","106"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","Women","78.2","%","11.4","21000","26900","126"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","Women","73.6","%","12.2","19100","26000","125"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","Women","71.9","%","12.8","17800","24700","119"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","Women","73.5","%","12.4","18000","24500","122"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","Women","76.5","%","11.6","24100","31600","129"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","Women","81.1","%","10.6","25500","31500","132"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","Women","88.4","%","8.8","27300","30900","126"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","Women","78.9","%","11.8","22500","28600","115"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Black","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","All","16-64","All","78.9","%","6.5","34800","44100","382"
