"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of NHS trust board members","2021/22","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","77.77777777777779","%"
"Percentage of NHS trust board members","2021/22","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.22222222222222","%"
"Percentage of NHS trust board members","2021/22","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance","Midlands","Region","White","White/All Other Ethnic Groups Combined","75","%"
"Percentage of NHS trust board members","2021/22","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%"
"Percentage of NHS trust board members","2021/22","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","East of England Ambulance Service NHS Trust","RYC","Ambulance","East of England","Region","White","White/All Other Ethnic Groups Combined","84.21052631578947","%"
"Percentage of NHS trust board members","2021/22","East of England Ambulance Service NHS Trust","RYC","Ambulance","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of NHS trust board members","2021/22","East of England Ambulance Service NHS Trust","RYC","Ambulance","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","South East Coast Ambulance Service NHS Foundation Trust","RYD","Ambulance","South East","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","South East Coast Ambulance Service NHS Foundation Trust","RYD","Ambulance","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of NHS trust board members","2021/22","South East Coast Ambulance Service NHS Foundation Trust","RYD","Ambulance","South East","Region","Unknown","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","South Central Ambulance Service NHS Foundation Trust","RYE","Ambulance","South East","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","South Central Ambulance Service NHS Foundation Trust","RYE","Ambulance","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","South Central Ambulance Service NHS Foundation Trust","RYE","Ambulance","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","South Western Ambulance Service NHS Foundation Trust","RYF","Ambulance","South West","Region","White","White/All Other Ethnic Groups Combined","92.3076923076923","%"
"Percentage of NHS trust board members","2021/22","South Western Ambulance Service NHS Foundation Trust","RYF","Ambulance","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","South Western Ambulance Service NHS Foundation Trust","RYF","Ambulance","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Coventry and Warwickshire Partnership NHS Trust","RYG","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","56.25","%"
"Percentage of NHS trust board members","2021/22","Coventry and Warwickshire Partnership NHS Trust","RYG","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.75","%"
"Percentage of NHS trust board members","2021/22","Coventry and Warwickshire Partnership NHS Trust","RYG","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Imperial College Healthcare NHS Trust","RYJ","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","Imperial College Healthcare NHS Trust","RYJ","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of NHS trust board members","2021/22","Imperial College Healthcare NHS Trust","RYJ","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Dudley Integrated Health and Care Trust","RYK","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","86.66666666666667","%"
"Percentage of NHS trust board members","2021/22","Dudley Integrated Health and Care Trust","RYK","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","Dudley Integrated Health and Care Trust","RYK","Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Sussex NHS Foundation Trust","RYR","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","76.47058823529412","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Sussex NHS Foundation Trust","RYR","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Sussex NHS Foundation Trust","RYR","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","17.647058823529413","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire Community Services NHS Trust","RYV","Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","92.3076923076923","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire Community Services NHS Trust","RYV","Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire Community Services NHS Trust","RYV","Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","78.57142857142857","%"
"Percentage of NHS trust board members","2021/22","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.428571428571427","%"
"Percentage of NHS trust board members","2021/22","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","64.28571428571429","%"
"Percentage of NHS trust board members","2021/22","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.57142857142857","%"
"Percentage of NHS trust board members","2021/22","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","88.23529411764706","%"
"Percentage of NHS trust board members","2021/22","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","69.23076923076923","%"
"Percentage of NHS trust board members","2021/22","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.076923076923077","%"
"Percentage of NHS trust board members","2021/22","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.666666666666668","%"
"Percentage of NHS trust board members","2021/22","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","69.23076923076923","%"
"Percentage of NHS trust board members","2021/22","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","23.076923076923077","%"
"Percentage of NHS trust board members","2021/22","Black Country Healthcare NHS Foundation Trust","TAJ","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","50","%"
"Percentage of NHS trust board members","2021/22","Black Country Healthcare NHS Foundation Trust","TAJ","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.44444444444444","%"
"Percentage of NHS trust board members","2021/22","Black Country Healthcare NHS Foundation Trust","TAJ","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","5.555555555555555","%"
"Percentage of NHS trust board members","2020/21","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","70.1","%"
"Percentage of NHS trust board members","2020/21","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21","%"
"Percentage of NHS trust board members","2020/21","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","8.8","%"
"Percentage of NHS trust board members","2020/21","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","84.6","%"
"Percentage of NHS trust board members","2020/21","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.2","%"
"Percentage of NHS trust board members","2020/21","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","4.2","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Dorset NHS Foundation Trust","R0D","Acute and Acute & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","76.6","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Dorset NHS Foundation Trust","R0D","Acute and Acute & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.9","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Dorset NHS Foundation Trust","R0D","Acute and Acute & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","3.4","%"
"Percentage of NHS trust board members","2020/21","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","87.3","%"
"Percentage of NHS trust board members","2020/21","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.2","%"
"Percentage of NHS trust board members","2020/21","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","6.4","%"
"Percentage of NHS trust board members","2020/21","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","89.6","%"
"Percentage of NHS trust board members","2020/21","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.3","%"
"Percentage of NHS trust board members","2020/21","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","1.2","%"
"Percentage of NHS trust board members","2020/21","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","93.6","%"
"Percentage of NHS trust board members","2020/21","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3.8","%"
"Percentage of NHS trust board members","2020/21","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","2.6","%"
"Percentage of NHS trust board members","2020/21","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","83.9","%"
"Percentage of NHS trust board members","2020/21","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.4","%"
"Percentage of NHS trust board members","2020/21","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","2.7","%"
"Percentage of NHS trust board members","2020/21","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","36","%"
"Percentage of NHS trust board members","2020/21","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","56.4","%"
"Percentage of NHS trust board members","2020/21","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","7.7","%"
"Percentage of NHS trust board members","2020/21","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","27.8","%"
"Percentage of NHS trust board members","2020/21","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","66.9","%"
"Percentage of NHS trust board members","2020/21","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","5.3","%"
"Percentage of NHS trust board members","2020/21","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","72.1","%"
"Percentage of NHS trust board members","2020/21","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.7","%"
"Percentage of NHS trust board members","2020/21","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","3.2","%"
"Percentage of NHS trust board members","2020/21","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","64.8","%"
"Percentage of NHS trust board members","2020/21","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30.9","%"
"Percentage of NHS trust board members","2020/21","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","4.3","%"
"Percentage of NHS trust board members","2020/21","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","74.8","%"
"Percentage of NHS trust board members","2020/21","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.3","%"
"Percentage of NHS trust board members","2020/21","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","3.9","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","81.4","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%"
"Percentage of NHS trust board members","2020/21","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","3.5","%"
"Percentage of NHS trust board members","2020/21","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","90","%"
"Percentage of NHS trust board members","2020/21","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7","%"
"Percentage of NHS trust board members","2020/21","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","2.9","%"
"Percentage of NHS trust board members","2020/21","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","65.6","%"
"Percentage of NHS trust board members","2020/21","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","32.5","%"
"Percentage of NHS trust board members","2020/21","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","1.9","%"
"Percentage of NHS trust board members","2020/21","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","67.4","%"
"Percentage of NHS trust board members","2020/21","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.4","%"
"Percentage of NHS trust board members","2020/21","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","4.1","%"
"Percentage of NHS trust board members","2020/21","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","45.8","%"
"Percentage of NHS trust board members","2020/21","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52.4","%"
"Percentage of NHS trust board members","2020/21","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","1.8","%"
"Percentage of NHS trust board members","2020/21","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","50.5","%"
"Percentage of NHS trust board members","2020/21","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","47.8","%"
"Percentage of NHS trust board members","2020/21","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","1.7","%"
"Percentage of NHS trust board members","2020/21","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","29.6","%"
"Percentage of NHS trust board members","2020/21","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","62.9","%"
"Percentage of NHS trust board members","2020/21","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","7.5","%"
"Percentage of NHS trust board members","2020/21","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","46.5","%"
"Percentage of NHS trust board members","2020/21","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.7","%"
"Percentage of NHS trust board members","2020/21","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","2.8","%"
"Percentage of NHS trust board members","2020/21","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","55.5","%"
"Percentage of NHS trust board members","2020/21","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.3","%"
"Percentage of NHS trust board members","2020/21","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","2.3","%"
"Percentage of NHS trust board members","2020/21","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","57.2","%"
"Percentage of NHS trust board members","2020/21","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.2","%"
"Percentage of NHS trust board members","2020/21","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","1.6","%"
"Percentage of NHS trust board members","2020/21","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Region","White","White/All Other Ethnic Groups Combined","85.8","%"
"Percentage of NHS trust board members","2020/21","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.4","%"
"Percentage of NHS trust board members","2020/21","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Region","Unknown","White/All Other Ethnic Groups Combined","4.8","%"
"Percentage of NHS trust board members","2020/21","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","70.6","%"
"Percentage of NHS trust board members","2020/21","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.5","%"
"Percentage of NHS trust board members","2020/21","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","1","%"
"Percentage of NHS trust board members","2020/21","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","90.6","%"
"Percentage of NHS trust board members","2020/21","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.6","%"
"Percentage of NHS trust board members","2020/21","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.8","%"
"Percentage of NHS trust board members","2020/21","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","88.2","%"
"Percentage of NHS trust board members","2020/21","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.9","%"
"Percentage of NHS trust board members","2020/21","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.9","%"
"Percentage of NHS trust board members","2020/21","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","85","%"
"Percentage of NHS trust board members","2020/21","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.4","%"
"Percentage of NHS trust board members","2020/21","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","3.5","%"
"Percentage of NHS trust board members","2020/21","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","91","%"
"Percentage of NHS trust board members","2020/21","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.8","%"
"Percentage of NHS trust board members","2020/21","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","1.2","%"
"Percentage of NHS trust board members","2020/21","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","88","%"
"Percentage of NHS trust board members","2020/21","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.2","%"
