"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","25-49","16-64","All","80.5","4.3","221800","275500","833"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","25-49","16-64","Men","90.4","4.6","129600","143400","398"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","25-49","16-64","Women","69.7","6.8","92100","132100","435"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","50-64","16-64","All","66.9","8.4","60700","90700","304"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","50-64","16-64","Men","75.6","10.6","36300","48000","156"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","50-64","16-64","Women","57.1","12.6","24400","42700","148"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","All","16-64","All","71.4","3.9","303000","424600","1294"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","All","16-64","Men","78.8","5","175100","222400","642"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","London","All","16-64","Women","63.2","5.8","127900","202300","652"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North East","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","25-49","16-64","All","80.2","7.1","40000","49800","298"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","25-49","16-64","Men","93.8","6.2","22300","23700","143"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","25-49","16-64","Women","67.9","11.6","17700","26100","155"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","All","16-64","All","68.4","6.7","51200","74900","458"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","All","16-64","Men","77.5","8.6","28700","37000","228"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","North West","All","16-64","Women","59.4","10","22500","37900","230"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","All","16-64","All","79.1","11.4","19700","25000","122"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Scotland","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","25-49","16-64","All","85.3","5.1","66500","78000","454"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","25-49","16-64","Men","94.4","4.7","38300","40600","227"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","25-49","16-64","Women","75.4","8.8","28200","37400","227"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","50-64","16-64","All","74.1","13.1","10800","14600","107"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","All","16-64","All","77.4","5.1","81900","105800","639"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","All","16-64","Men","85.8","6","47500","55400","320"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South East","All","16-64","Women","68.3","8.1","34400","50400","319"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","25-49","16-64","All","83.5","11.1","19400","23200","107"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","All","16-64","All","81.3","10.5","24900","30600","132"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","South West","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Wales","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","16-24","16-64","All","35.8","13.5","12100","33800","121"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","25-49","16-64","All","82.7","5.4","90700","109600","473"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","25-49","16-64","Men","92.7","5.4","48300","52100","223"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","25-49","16-64","Women","73.7","8.6","42400","57500","250"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","50-64","16-64","All","60.4","10.6","24800","41000","203"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","50-64","16-64","Women","51.6","15.1","10800","20900","105"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","All","16-64","All","69.2","5.1","127500","184400","797"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","All","16-64","Men","75.3","6.8","68800","91300","391"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","West Midlands","All","16-64","Women","63.1","7.4","58800","93100","406"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","25-49","16-64","All","77.2","11.9","24200","31400","119"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","All","16-64","All","62.3","10.8","32200","51700","193"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2014","year","Yorkshire And The Humber","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","16-24","16-64","All","35","5.9","59800","170600","621"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","16-24","16-64","Men","36.7","8.3","33400","90900","324"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","16-24","16-64","Women","33.1","8.5","26400","79700","297"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","25-49","16-64","All","81.2","2.3","592200","729000","2825"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","25-49","16-64","Men","90.8","2.4","343900","378800","1359"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","25-49","16-64","Women","70.9","3.7","248200","350100","1466"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","50-64","16-64","All","66.1","4.6","146600","221800","1004"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","50-64","16-64","Men","76.5","5.8","85900","112300","504"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","50-64","16-64","Women","55.4","6.9","60700","109500","500"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","All","16-64","All","71.2","2.1","798500","1121300","4450"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","All","16-64","Men","79.6","2.7","463300","582100","2187"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","All","All","16-64","Women","62.2","3.2","335300","539300","2263"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","25-49","16-64","All","76.1","7.9","51000","67100","281"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","25-49","16-64","Men","85.1","9.7","28600","33600","130"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","25-49","16-64","Women","67","11.9","22500","33500","151"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","50-64","16-64","All","67.5","12.5","18800","27900","134"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","All","16-64","All","66.7","6.5","79400","118900","509"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","All","16-64","Men","74.8","8.7","43200","57700","238"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Midlands","All","16-64","Women","59.1","9.2","36200","61200","271"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","25-49","16-64","All","89.1","7.5","44100","49500","165"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","All","16-64","All","82.4","7.5","58800","71300","250"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","All","16-64","Men","89","8.6","33600","37800","126"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","East Of England","All","16-64","Women","75","12","25200","33600","124"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","16-24","16-64","All","40","12.2","22600","56600","155"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","25-49","16-64","All","83.4","4","244200","293000","821"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","25-49","16-64","Men","90.9","4.5","140800","154800","395"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","25-49","16-64","Women","74.9","6.5","103400","138200","426"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","50-64","16-64","All","63","8.6","55300","87800","300"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","50-64","16-64","Men","77","10.8","33300","43200","145"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","50-64","16-64","Women","49.5","12.4","22100","44600","155"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","All","16-64","All","73.7","3.8","322200","437400","1276"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","All","16-64","Men","81.8","4.8","186200","227500","619"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","London","All","16-64","Women","64.8","5.8","136100","209900","657"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North East","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","25-49","16-64","All","76.8","7.8","35900","46800","279"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","25-49","16-64","Men","94.1","6.4","21900","23200","128"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","25-49","16-64","Women","59.7","12.4","14100","23600","151"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","50-64","16-64","All","55.1","15.1","8900","16200","104"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","All","16-64","All","61.9","7","49300","79600","467"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","All","16-64","Men","74.1","8.9","29700","40100","230"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","North West","All","16-64","Women","49.6","10.1","19600","39500","237"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","All","16-64","All","79.4","11.4","19800","24900","120"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Scotland","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","25-49","16-64","All","80.1","5.8","69800","87100","459"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","25-49","16-64","Men","93.3","5.2","41500","44500","226"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","25-49","16-64","Women","66.3","9.6","28200","42500","233"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","50-64","16-64","All","78.1","11.7","15600","20000","119"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","All","16-64","All","76","5.2","89900","118200","643"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","All","16-64","Men","85.2","6","53900","63300","331"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South East","All","16-64","Women","65.4","8.3","36000","55000","312"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","25-49","16-64","All","85.2","10.3","21700","25500","115"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","All","16-64","All","79.7","10","26800","33600","155"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","South West","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Wales","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","16-24","16-64","All","20.9","11.7","7000","33500","116"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","25-49","16-64","All","77.5","6.4","76500","98700","406"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","25-49","16-64","Men","86.9","7.7","42200","48500","186"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","25-49","16-64","Women","68.4","9.7","34300","50100","220"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","50-64","16-64","All","64.2","11.6","22700","35400","163"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","All","16-64","All","63.4","5.7","106200","167600","685"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","All","16-64","Men","70","7.8","60200","86000","328"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","West Midlands","All","16-64","Women","56.4","8.1","46000","81600","357"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Indian","Detailed","2015","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
