"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Age_Group","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 80 to 84","1.646772293","% of Total Age Group Population","1.338285975","% of Total Ethnic Group Population","24950","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 80 to 84","0.743192626","% of Total Age Group Population","0.709146159","% of Total Ethnic Group Population","11260","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 80 to 84","0.44122937","% of Total Age Group Population","0.68718808","% of Total Ethnic Group Population","6685","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 80 to 84","1.669873307","% of Total Age Group Population","1.050106256","% of Total Ethnic Group Population","25300","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 80 to 84","0.377866588","% of Total Age Group Population","0.384645102","% of Total Ethnic Group Population","5725","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 80 to 84","1.170231373","% of Total Age Group Population","2.845404503","% of Total Ethnic Group Population","17730","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 80 to 84","0.121775346","% of Total Age Group Population","0.619574525","% of Total Ethnic Group Population","1845","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 80 to 84","0.324074227","% of Total Age Group Population","0.285818235","% of Total Ethnic Group Population","4910","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 80 to 84","0.093064086","% of Total Age Group Population","0.288824933","% of Total Ethnic Group Population","1410","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 80 to 84","0.030691347","% of Total Age Group Population","0.186324204","% of Total Ethnic Group Population","465","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 80 to 84","0.092074042","% of Total Age Group Population","0.271911273","% of Total Ethnic Group Population","1395","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 80 to 84","0.108244752","% of Total Age Group Population","0.351110064","% of Total Ethnic Group Population","1640","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 80 to 84","94.03201801","% of Total Age Group Population","2.9254382","% of Total Ethnic Group Population","1424665","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 80 to 84","90.5741262","% of Total Age Group Population","3.093843369","% of Total Ethnic Group Population","1372275","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 80 to 84","1.729935944","% of Total Age Group Population","5.16483733","% of Total Ethnic Group Population","26210","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 80 to 84","0.037291637","% of Total Age Group Population","0.83407145","% of Total Ethnic Group Population","565","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 80 to 84","0.017490768","% of Total Age Group Population","0.262506191","% of Total Ethnic Group Population","265","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 80 to 84","1.673173452","% of Total Age Group Population","0.691109497","% of Total Ethnic Group Population","25350","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 80 to 84","0.620427237","% of Total Age Group Population","0.748625198","% of Total Ethnic Group Population","9400","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 80 to 84","0.09636423","% of Total Age Group Population","0.43997107","% of Total Ethnic Group Population","1460","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 80 to 84","0.524063006","% of Total Age Group Population","0.859498049","% of Total Ethnic Group Population","7940","1515085"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 85 and over","100","% of Total Age Group Population","2.440943977","% of Total Ethnic Group Population","1454740","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 85 and over","2.557501684","% of Total Age Group Population","0.674560258","% of Total Ethnic Group Population","37205","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 85 and over","0.156041629","% of Total Age Group Population","0.352003474","% of Total Ethnic Group Population","2270","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 85 and over","0.206222418","% of Total Age Group Population","0.673234443","% of Total Ethnic Group Population","3000","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 85 and over","1.284078255","% of Total Age Group Population","1.001971223","% of Total Ethnic Group Population","18680","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 85 and over","0.603200572","% of Total Age Group Population","0.552642766","% of Total Ethnic Group Population","8775","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 85 and over","0.307958811","% of Total Age Group Population","0.460523949","% of Total Ethnic Group Population","4480","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 85 and over","1.435308028","% of Total Age Group Population","0.866648957","% of Total Ethnic Group Population","20880","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 85 and over","0.230625404","% of Total Age Group Population","0.225412108","% of Total Ethnic Group Population","3355","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 85 and over","1.121506249","% of Total Age Group Population","2.618317793","% of Total Ethnic Group Population","16315","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 85 and over","0.083176375","% of Total Age Group Population","0.406333428","% of Total Ethnic Group Population","1210","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 85 and over","0.319644748","% of Total Age Group Population","0.270683257","% of Total Ethnic Group Population","4650","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 85 and over","0.089706752","% of Total Age Group Population","0.267316693","% of Total Ethnic Group Population","1305","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 85 and over","0.026808914","% of Total Age Group Population","0.156271913","% of Total Ethnic Group Population","390","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 85 and over","0.104486025","% of Total Age Group Population","0.296276083","% of Total Ethnic Group Population","1520","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 85 and over","0.098643056","% of Total Age Group Population","0.307221306","% of Total Ethnic Group Population","1435","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 85 and over","95.15961615","% of Total Age Group Population","2.842603164","% of Total Ethnic Group Population","1384325","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 85 and over","91.81846928","% of Total Age Group Population","3.011428807","% of Total Ethnic Group Population","1335720","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 85 and over","1.569352599","% of Total Age Group Population","4.498788106","% of Total Ethnic Group Population","22830","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 85 and over","0.027840026","% of Total Age Group Population","0.597874225","% of Total Ethnic Group Population","405","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 85 and over","0.013748161","% of Total Age Group Population","0.19811788","% of Total Ethnic Group Population","200","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 85 and over","1.730206085","% of Total Age Group Population","0.68620221","% of Total Ethnic Group Population","25170","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 85 and over","0.527929389","% of Total Age Group Population","0.611642715","% of Total Ethnic Group Population","7680","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 85 and over","0.079051927","% of Total Age Group Population","0.346552555","% of Total Ethnic Group Population","1150","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 85 and over","0.448877463","% of Total Age Group Population","0.706866783","% of Total Ethnic Group Population","6530","1454740"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","56075912","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","All","7.513976768","% of Total Age Group Population","100","% of Total Ethnic Group Population","4213531","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","All","0.797492157","% of Total Age Group Population","100","% of Total Ethnic Group Population","447201","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","All","0.701087126","% of Total Age Group Population","100","% of Total Ethnic Group Population","393141","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","All","2.51972362","% of Total Age Group Population","100","% of Total Ethnic Group Population","1412958","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","All","2.00533698","% of Total Age Group Population","100","% of Total Ethnic Group Population","1124511","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","All","1.490336885","% of Total Age Group Population","100","% of Total Ethnic Group Population","835720","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","All","3.325652555","% of Total Age Group Population","100","% of Total Ethnic Group Population","1864890","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","All","1.764800544","% of Total Age Group Population","100","% of Total Ethnic Group Population","989628","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","All","1.060749578","% of Total Age Group Population","100","% of Total Ethnic Group Population","594825","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","All","0.500102433","% of Total Age Group Population","100","% of Total Ethnic Group Population","280437","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","All","2.183468724","% of Total Age Group Population","100","% of Total Ethnic Group Population","1224400","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","All","0.6094007","% of Total Age Group Population","100","% of Total Ethnic Group Population","341727","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","All","0.29598092","% of Total Age Group Population","100","% of Total Ethnic Group Population","165974","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","All","0.760959536","% of Total Age Group Population","100","% of Total Ethnic Group Population","426715","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","0.517127568","% of Total Age Group Population","100","% of Total Ethnic Group Population","289984","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","All","85.97166462","% of Total Age Group Population","100","% of Total Ethnic Group Population","48209395","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","All","80.4885456","% of Total Age Group Population","100","% of Total Ethnic Group Population","45134686","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","All","0.9470858","% of Total Age Group Population","100","% of Total Ethnic Group Population","531087","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","All","0.102860565","% of Total Age Group Population","100","% of Total Ethnic Group Population","57680","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","All","4.433172661","% of Total Age Group Population","100","% of Total Ethnic Group Population","2485942","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","All","1.005237329","% of Total Age Group Population","100","% of Total Ethnic Group Population","563696","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","All","0.411228265","% of Total Age Group Population","100","% of Total Ethnic Group Population","230600","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","All","0.594009064","% of Total Age Group Population","100","% of Total Ethnic Group Population","333096","56075912"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 0 to 4","100","% of Total Age Group Population","6.235743433","% of Total Ethnic Group Population","3496750","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 0 to 4","10.44418389","% of Total Age Group Population","8.667481027","% of Total Ethnic Group Population","365207","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 0 to 4","1.45886895","% of Total Age Group Population","11.40717485","% of Total Ethnic Group Population","51013","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 0 to 4","0.533352399","% of Total Age Group Population","4.743845084","% of Total Ethnic Group Population","18650","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 0 to 4","2.837491957","% of Total Age Group Population","7.022147863","% of Total Ethnic Group Population","99220","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 0 to 4","3.705211983","% of Total Age Group Population","11.52163029","% of Total Ethnic Group Population","129562","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 0 to 4","1.909258597","% of Total Age Group Population","7.988560762","% of Total Ethnic Group Population","66762","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 0 to 4","5.057524844","% of Total Age Group Population","9.483079431","% of Total Ethnic Group Population","176849","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 0 to 4","3.110516909","% of Total Age Group Population","10.99069549","% of Total Ethnic Group Population","108767","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 0 to 4","0.843869307","% of Total Age Group Population","4.960786786","% of Total Ethnic Group Population","29508","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 0 to 4","1.103138629","% of Total Age Group Population","13.75496101","% of Total Ethnic Group Population","38574","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 0 to 4","6.285722457","% of Total Age Group Population","17.9513231","% of Total Ethnic Group Population","219796","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 0 to 4","1.911260456","% of Total Age Group Population","19.55713186","% of Total Ethnic Group Population","66832","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 0 to 4","1.039393723","% of Total Age Group Population","21.89800812","% of Total Ethnic Group Population","36345","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 0 to 4","1.901108172","% of Total Age Group Population","15.57878209","% of Total Ethnic Group Population","66477","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 0 to 4","1.433960106","% of Total Age Group Population","17.29129883","% of Total Ethnic Group Population","50142","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 0 to 4","76.77757918","% of Total Age Group Population","5.568873038","% of Total Ethnic Group Population","2684720","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 0 to 4","71.68730964","% of Total Age Group Population","5.553879338","% of Total Ethnic Group Population","2506726","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 0 to 4","0.258182598","% of Total Age Group Population","1.699909808","% of Total Ethnic Group Population","9028","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 0 to 4","0.173646958","% of Total Age Group Population","10.52704577","% of Total Ethnic Group Population","6072","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 0 to 4","4.65843998","% of Total Age Group Population","6.552606618","% of Total Ethnic Group Population","162894","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 0 to 4","1.434989633","% of Total Age Group Population","8.90160654","% of Total Ethnic Group Population","50178","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 0 to 4","0.740773575","% of Total Age Group Population","11.23287077","% of Total Ethnic Group Population","25903","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 0 to 4","0.694216058","% of Total Age Group Population","7.287688834","% of Total Ethnic Group Population","24275","3496750"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 5 to 7","100","% of Total Age Group Population","3.436482674","% of Total Ethnic Group Population","1927039","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Asian","ONS 2011 5+1","Age 5 to 7","10.42563228","% of Total Age Group Population","4.768114914","% of Total Ethnic Group Population","200906","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Bangladeshi","ONS 2011 18+1","Age 5 to 7","1.604482317","% of Total Age Group Population","6.913893305","% of Total Ethnic Group Population","30919","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Chinese","ONS 2011 18+1","Age 5 to 7","0.421371856","% of Total Age Group Population","2.065416733","% of Total Ethnic Group Population","8120","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Indian","ONS 2011 18+1","Age 5 to 7","2.655888127","% of Total Age Group Population","3.622188345","% of Total Ethnic Group Population","51180","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Pakistani","ONS 2011 18+1","Age 5 to 7","3.833134669","% of Total Age Group Population","6.568721871","% of Total Ethnic Group Population","73866","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2011 18+1","Age 5 to 7","1.910755309","% of Total Age Group Population","4.405901498","% of Total Ethnic Group Population","36821","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black","ONS 2011 5+1","Age 5 to 7","5.112299232","% of Total Age Group Population","5.282670828","% of Total Ethnic Group Population","98516","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black African","ONS 2011 18+1","Age 5 to 7","3.037146628","% of Total Age Group Population","5.914040427","% of Total Ethnic Group Population","58527","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Black Caribbean","ONS 2011 18+1","Age 5 to 7","0.97372186","% of Total Age Group Population","3.154541252","% of Total Ethnic Group Population","18764","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2011 18+1","Age 5 to 7","1.101430744","% of Total Age Group Population","7.568544807","% of Total Ethnic Group Population","21225","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed","ONS 2011 5+1","Age 5 to 7","5.41042501","% of Total Age Group Population","8.515272787","% of Total Ethnic Group Population","104261","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2011 18+1","Age 5 to 7","1.63177808","% of Total Age Group Population","9.201789733","% of Total Ethnic Group Population","31445","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2011 18+1","Age 5 to 7","0.819443716","% of Total Age Group Population","9.514140769","% of Total Ethnic Group Population","15791","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2011 18+1","Age 5 to 7","1.778479834","% of Total Age Group Population","8.031590171","% of Total Ethnic Group Population","34272","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Age 5 to 7","1.180723379","% of Total Age Group Population","7.846294968","% of Total Ethnic Group Population","22753","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White","ONS 2011 5+1","Age 5 to 7","77.67362259","% of Total Age Group Population","3.104791089","% of Total Ethnic Group Population","1496801","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White British","ONS 2011 18+1","Age 5 to 7","73.73088972","% of Total Age Group Population","3.147962523","% of Total Ethnic Group Population","1420823","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","White Irish","ONS 2011 18+1","Age 5 to 7","0.271037587","% of Total Age Group Population","0.983454688","% of Total Ethnic Group Population","5223","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2011 18+1","Age 5 to 7","0.174360768","% of Total Age Group Population","5.825242718","% of Total Ethnic Group Population","3360","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other White Background","ONS 2011 18+1","Age 5 to 7","3.497334512","% of Total Age Group Population","2.711044747","% of Total Ethnic Group Population","67395","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Other","ONS 2011 5+1","Age 5 to 7","1.378020891","% of Total Age Group Population","4.710872527","% of Total Ethnic Group Population","26555","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Arab","ONS 2011 18+1","Age 5 to 7","0.714931042","% of Total Age Group Population","5.974414571","% of Total Ethnic Group Population","13777","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2011 18+1","Age 5 to 7","0.663089849","% of Total Age Group Population","3.836131326","% of Total Ethnic Group Population","12778","1927039"
"Number and Percentage of Population of England and Wales by Age Group","2011","Census 2011","All - England and Wales","National","K04000001","All","All","Age 8 to 9","100","% of Total Age Group Population","2.15542103","% of Total Ethnic Group Population","1208672","1208672"
