"Measure","Time","Time_type","Ethnicity","Occupation","Occupation_Type","Value","Value_type","Denominator","Numerator","CI"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","4 Administrative And Secretarial Occupat","SOC 2010","9.9","%","1685900","166400","3.62"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","5 Skilled Trades Occupations","SOC 2010","6.7","%","1685900","112900","3.64"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","6 Caring, Leisure And Other Service Occu","SOC 2010","7.2","%","1685900","121200","3.57"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","7 Sales And Customer Service Occupations","SOC 2010","11.3","%","1685900","190200","3.69"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","8 Process, Plant And Machine Operatives","SOC 2010","8.7","%","1685900","146300","3.54"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Asian","9 Elementary Occupations","SOC 2010","12.2","%","1685900","205400","3.58"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","1 Managers, Directors And Senior Officia","SOC 2010","5.6","%","689500","38800","6.25"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","2 Professional Occupations","SOC 2010","21.7","%","689500","149800","5.33"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","3 Associate Professional And Technical O","SOC 2010","12.5","%","689500","86200","5.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","4 Administrative And Secretarial Occupat","SOC 2010","10.1","%","689500","69900","6.17"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","5 Skilled Trades Occupations","SOC 2010","5.9","%","689500","40600","6.23"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","6 Caring, Leisure And Other Service Occu","SOC 2010","15.9","%","689500","109900","5.48"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","7 Sales And Customer Service Occupations","SOC 2010","8.2","%","689500","56700","6.05"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","8 Process, Plant And Machine Operatives","SOC 2010","5.2","%","689500","35600","6.13"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Black","9 Elementary Occupations","SOC 2010","14.8","%","689500","101900","5.72"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","1 Managers, Directors And Senior Officia","SOC 2010","9.9","%","747200","73900","5.42"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","2 Professional Occupations","SOC 2010","30.7","%","747200","229300","4.75"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","3 Associate Professional And Technical O","SOC 2010","11.8","%","747200","88200","5.58"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","4 Administrative And Secretarial Occupat","SOC 2010","10.9","%","747200","81200","5.28"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","5 Skilled Trades Occupations","SOC 2010","5.5","%","747200","41400","5.46"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","6 Caring, Leisure And Other Service Occu","SOC 2010","5.5","%","747200","41300","5.26"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","7 Sales And Customer Service Occupations","SOC 2010","10.9","%","747200","81700","5.56"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","8 Process, Plant And Machine Operatives","SOC 2010","5.9","%","747200","44100","5.18"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Indian","9 Elementary Occupations","SOC 2010","8.8","%","747200","65800","5.21"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","1 Managers, Directors And Senior Officia","SOC 2010","7.7","%","247200","19100","7.98"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","2 Professional Occupations","SOC 2010","22.1","%","247200","54600","7.6"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","3 Associate Professional And Technical O","SOC 2010","18.7","%","247200","46300","7.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","4 Administrative And Secretarial Occupat","SOC 2010","12.8","%","247200","31700","8.39"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","5 Skilled Trades Occupations","SOC 2010","6","%","247200","14700","8.19"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","6 Caring, Leisure And Other Service Occu","SOC 2010","9.1","%","247200","22600","7.58"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","7 Sales And Customer Service Occupations","SOC 2010","11","%","247200","27200","8.04"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","8 Process, Plant And Machine Operatives","SOC 2010","2.9","%","247200","7200","7.9"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Mixed","9 Elementary Occupations","SOC 2010","9.7","%","247200","23900","8.05"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","1 Managers, Directors And Senior Officia","SOC 2010","8.3","%","438100","36300","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","2 Professional Occupations","SOC 2010","24.1","%","438100","105600","6.76"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","3 Associate Professional And Technical O","SOC 2010","11.5","%","438100","50400","7.28"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","4 Administrative And Secretarial Occupat","SOC 2010","8.4","%","438100","36600","7.32"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","5 Skilled Trades Occupations","SOC 2010","6.9","%","438100","30100","7.11"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","6 Caring, Leisure And Other Service Occu","SOC 2010","9.9","%","438100","43200","6.9"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","7 Sales And Customer Service Occupations","SOC 2010","9.9","%","438100","43300","7.44"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","8 Process, Plant And Machine Operatives","SOC 2010","5.7","%","438100","24900","7.62"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other Asian","9 Elementary Occupations","SOC 2010","15.5","%","438100","67800","6.89"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","1 Managers, Directors And Senior Officia","SOC 2010","10.1","%","394600","40000","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","2 Professional Occupations","SOC 2010","21","%","394600","82700","6.94"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","3 Associate Professional And Technical O","SOC 2010","13.5","%","394600","53400","7.85"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","4 Administrative And Secretarial Occupat","SOC 2010","8.7","%","394600","34300","7.73"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","5 Skilled Trades Occupations","SOC 2010","7.8","%","394600","30900","7.71"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","6 Caring, Leisure And Other Service Occu","SOC 2010","7.4","%","394600","29300","7.12"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","7 Sales And Customer Service Occupations","SOC 2010","8.9","%","394600","35100","8.1"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","8 Process, Plant And Machine Operatives","SOC 2010","6.9","%","394600","27400","7.49"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Other","9 Elementary Occupations","SOC 2010","15.6","%","394600","61500","7.2"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","1 Managers, Directors And Senior Officia","SOC 2010","9.6","%","500600","48000","6.31"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","2 Professional Occupations","SOC 2010","14.4","%","500600","72000","6.37"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","3 Associate Professional And Technical O","SOC 2010","8","%","500600","39800","6.66"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","4 Administrative And Secretarial Occupat","SOC 2010","9.7","%","500600","48600","6.83"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","5 Skilled Trades Occupations","SOC 2010","8.3","%","500600","41400","6.7"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","6 Caring, Leisure And Other Service Occu","SOC 2010","7.3","%","500600","36700","6.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","7 Sales And Customer Service Occupations","SOC 2010","13","%","500600","65100","6.63"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","8 Process, Plant And Machine Operatives","SOC 2010","15.4","%","500600","77200","6.26"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","Pakistani/ Bangladeshi","9 Elementary Occupations","SOC 2010","14.3","%","500600","71800","6.84"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","1 Managers, Directors And Senior Officia","SOC 2010","10.3","%","26273100","2708300","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","2 Professional Occupations","SOC 2010","19","%","26273100","5004700","0.73"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","3 Associate Professional And Technical O","SOC 2010","14.4","%","26273100","3772300","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","4 Administrative And Secretarial Occupat","SOC 2010","11.1","%","26273100","2928500","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","5 Skilled Trades Occupations","SOC 2010","11.1","%","26273100","2920500","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","6 Caring, Leisure And Other Service Occu","SOC 2010","9.1","%","26273100","2378700","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","7 Sales And Customer Service Occupations","SOC 2010","8","%","26273100","2098800","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","8 Process, Plant And Machine Operatives","SOC 2010","6.3","%","26273100","1643600","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White","9 Elementary Occupations","SOC 2010","10.7","%","26273100","2817700","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","1 Managers, Directors And Senior Officia","SOC 2010","10.4","%","24015200","2505800","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","2 Professional Occupations","SOC 2010","18.8","%","24015200","4509800","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","3 Associate Professional And Technical O","SOC 2010","14.4","%","24015200","3463300","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","4 Administrative And Secretarial Occupat","SOC 2010","11.5","%","24015200","2750500","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","5 Skilled Trades Occupations","SOC 2010","11.2","%","24015200","2699000","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","6 Caring, Leisure And Other Service Occu","SOC 2010","9.2","%","24015200","2213800","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","7 Sales And Customer Service Occupations","SOC 2010","8.3","%","24015200","1984200","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","8 Process, Plant And Machine Operatives","SOC 2010","6.1","%","24015200","1467800","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White British","9 Elementary Occupations","SOC 2010","10.1","%","24015200","2421100","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","1 Managers, Directors And Senior Officia","SOC 2010","9","%","2256500","202300","2.88"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","2 Professional Occupations","SOC 2010","21.9","%","2256500","494900","2.64"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","3 Associate Professional And Technical O","SOC 2010","13.7","%","2256500","308600","2.84"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","4 Administrative And Secretarial Occupat","SOC 2010","7.9","%","2256500","177700","2.81"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","5 Skilled Trades Occupations","SOC 2010","9.8","%","2256500","221500","2.86"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","6 Caring, Leisure And Other Service Occu","SOC 2010","7.3","%","2256500","164700","2.82"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","7 Sales And Customer Service Occupations","SOC 2010","5.1","%","2256500","114600","2.85"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","8 Process, Plant And Machine Operatives","SOC 2010","7.8","%","2256500","175800","2.86"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Other","9 Elementary Occupations","SOC 2010","17.6","%","2256500","396400","2.75"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","1 Managers and Senior Officials","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","2 Professional occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","3 Associate Professional and Technical","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","4 Administrative and Secretarial","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","5 Skilled Trades Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","6 Personal Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","7 Sales and Customer Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","8 Process, Plant and Machine Operatives","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2012","Year","White Irish","9 Elementary Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Managers, Directors And Senior Officials","SOC 2010","10.2","%","29698100","3026100","0.49"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Professional Occupations","SOC 2010","19.8","%","29698100","5884900","0.46"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Associate Professional And Technical Occupations","SOC 2010","13.9","%","29698100","4135100","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Administrative And Secretarial Occupations","SOC 2010","10.9","%","29698100","3236200","0.47"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Skilled Trades Occupations","SOC 2010","10.8","%","29698100","3193000","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Caring, Leisure And Other Service Occupations","SOC 2010","9.2","%","29698100","2739400","0.47"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Sales And Customer Service Occupations","SOC 2010","8","%","29698100","2368100","0.49"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Process, Plant And Machine Operatives","SOC 2010","6.4","%","29698100","1890000","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","All","Elementary Occupations","SOC 2010","10.9","%","29698100","3225400","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Managers, Directors And Senior Officials","SOC 2010","9.5","%","1698700","161500","3.56"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Professional Occupations","SOC 2010","25","%","1698700","424800","3.3"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Associate Professional And Technical Occupations","SOC 2010","10.4","%","1698700","176300","3.71"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Administrative And Secretarial Occupations","SOC 2010","9.5","%","1698700","161000","3.66"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Skilled Trades Occupations","SOC 2010","6.6","%","1698700","111400","3.68"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Caring, Leisure And Other Service Occupations","SOC 2010","7.4","%","1698700","125300","3.63"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Sales And Customer Service Occupations","SOC 2010","11.4","%","1698700","192900","3.73"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Process, Plant And Machine Operatives","SOC 2010","8.5","%","1698700","144500","3.58"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Asian","Elementary Occupations","SOC 2010","11.8","%","1698700","201000","3.56"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Managers, Directors And Senior Officials","SOC 2010","6","%","706500","42400","5.97"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Professional Occupations","SOC 2010","23","%","706500","162400","5.3"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Associate Professional And Technical Occupations","SOC 2010","11.7","%","706500","82400","5.93"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Administrative And Secretarial Occupations","SOC 2010","8.8","%","706500","62500","5.86"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Skilled Trades Occupations","SOC 2010","5.5","%","706500","39200","6.2"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Caring, Leisure And Other Service Occupations","SOC 2010","15.8","%","706500","111600","5.39"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Sales And Customer Service Occupations","SOC 2010","8.3","%","706500","58800","6.21"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Process, Plant And Machine Operatives","SOC 2010","5.8","%","706500","40900","6.08"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Black","Elementary Occupations","SOC 2010","15","%","706500","106200","5.79"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Managers, Directors And Senior Officials","SOC 2010","9.4","%","746000","70300","5.24"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Professional Occupations","SOC 2010","31.9","%","746000","238300","4.69"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Associate Professional And Technical Occupations","SOC 2010","11.5","%","746000","85500","5.61"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Administrative And Secretarial Occupations","SOC 2010","9.6","%","746000","71800","5.27"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Skilled Trades Occupations","SOC 2010","5.9","%","746000","44100","5.64"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Caring, Leisure And Other Service Occupations","SOC 2010","6.9","%","746000","51300","5.54"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Sales And Customer Service Occupations","SOC 2010","10","%","746000","74700","5.46"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Process, Plant And Machine Operatives","SOC 2010","5.6","%","746000","41600","5.13"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Indian","Elementary Occupations","SOC 2010","9.2","%","746000","68500","5.25"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Managers, Directors And Senior Officials","SOC 2010","6.9","%","272600","18800","7.63"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Professional Occupations","SOC 2010","21.7","%","272600","59300","7.15"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Associate Professional And Technical Occupations","SOC 2010","17.2","%","272600","46800","7.68"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Administrative And Secretarial Occupations","SOC 2010","10.8","%","272600","29500","7.83"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Skilled Trades Occupations","SOC 2010","7.3","%","272600","19800","8.08"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Caring, Leisure And Other Service Occupations","SOC 2010","10","%","272600","27200","7.66"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Sales And Customer Service Occupations","SOC 2010","11.3","%","272600","30700","7.49"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Process, Plant And Machine Operatives","SOC 2010","3.5","%","272600","9500","7.71"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Mixed","Elementary Occupations","SOC 2010","11.3","%","272600","30900","7.82"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Managers, Directors And Senior Officials","SOC 2010","9","%","423900","38100","7.54"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Professional Occupations","SOC 2010","25.4","%","423900","107600","6.82"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Associate Professional And Technical Occupations","SOC 2010","11.6","%","423900","49200","7.49"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Administrative And Secretarial Occupations","SOC 2010","8.5","%","423900","35900","7.57"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Skilled Trades Occupations","SOC 2010","5.9","%","423900","25000","7.09"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Caring, Leisure And Other Service Occupations","SOC 2010","9.6","%","423900","40800","7.15"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Sales And Customer Service Occupations","SOC 2010","10.6","%","423900","45000","7.72"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Process, Plant And Machine Operatives","SOC 2010","6","%","423900","25600","7.75"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other Asian","Elementary Occupations","SOC 2010","13.4","%","423900","56700","7.04"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Managers, Directors And Senior Officials","SOC 2010","9.8","%","400700","39100","7.18"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Professional Occupations","SOC 2010","20.4","%","400700","81700","6.89"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Associate Professional And Technical Occupations","SOC 2010","11.3","%","400700","45400","7.41"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Administrative And Secretarial Occupations","SOC 2010","6.4","%","400700","25800","7.47"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Skilled Trades Occupations","SOC 2010","8.8","%","400700","35200","7.68"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Caring, Leisure And Other Service Occupations","SOC 2010","10.8","%","400700","43200","7.19"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Sales And Customer Service Occupations","SOC 2010","8.7","%","400700","34700","7.84"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Process, Plant And Machine Operatives","SOC 2010","6.7","%","400700","27000","7.52"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Other","Elementary Occupations","SOC 2010","17.2","%","400700","68800","7.2"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Managers, Directors And Senior Officials","SOC 2010","10","%","528800","53000","6.38"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Professional Occupations","SOC 2010","14.9","%","528800","78900","6.21"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Associate Professional And Technical Occupations","SOC 2010","7.9","%","528800","41600","6.51"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Administrative And Secretarial Occupations","SOC 2010","10.1","%","528800","53300","6.85"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Skilled Trades Occupations","SOC 2010","8","%","528800","42300","6.62"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Caring, Leisure And Other Service Occupations","SOC 2010","6.3","%","528800","33200","6.48"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Sales And Customer Service Occupations","SOC 2010","13.9","%","528800","73300","6.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Process, Plant And Machine Operatives","SOC 2010","14.6","%","528800","77400","6.31"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","Pakistani/ Bangladeshi","Elementary Occupations","SOC 2010","14.3","%","528800","75800","6.56"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Managers, Directors And Senior Officials","SOC 2010","10.4","%","26606400","2763300","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Professional Occupations","SOC 2010","19.4","%","26606400","5152300","0.73"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Associate Professional And Technical Occupations","SOC 2010","14.2","%","26606400","3782700","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Administrative And Secretarial Occupations","SOC 2010","11.1","%","26606400","2956500","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Skilled Trades Occupations","SOC 2010","11.2","%","26606400","2986700","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Caring, Leisure And Other Service Occupations","SOC 2010","9.1","%","26606400","2430900","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Sales And Customer Service Occupations","SOC 2010","7.7","%","26606400","2048500","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Process, Plant And Machine Operatives","SOC 2010","6.3","%","26606400","1667800","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White","Elementary Occupations","SOC 2010","10.6","%","26606400","2817800","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Managers, Directors And Senior Officials","SOC 2010","10.5","%","24261400","2536200","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Professional Occupations","SOC 2010","19.2","%","24261400","4659000","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Associate Professional And Technical Occupations","SOC 2010","14.4","%","24261400","3486100","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Administrative And Secretarial Occupations","SOC 2010","11.4","%","24261400","2759000","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Skilled Trades Occupations","SOC 2010","11.3","%","24261400","2737300","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Caring, Leisure And Other Service Occupations","SOC 2010","9.3","%","24261400","2254400","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Sales And Customer Service Occupations","SOC 2010","8","%","24261400","1939000","0.8"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Process, Plant And Machine Operatives","SOC 2010","6.1","%","24261400","1473800","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White British","Elementary Occupations","SOC 2010","10","%","24261400","2416400","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Managers, Directors And Senior Officials","SOC 2010","9.7","%","2340300","227000","2.8"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Professional Occupations","SOC 2010","21.1","%","2340300","492900","2.61"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Associate Professional And Technical Occupations","SOC 2010","12.6","%","2340300","295900","2.79"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Administrative And Secretarial Occupations","SOC 2010","8.4","%","2340300","196700","2.73"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Skilled Trades Occupations","SOC 2010","10.6","%","2340300","248600","2.86"
"Proportion of ethnic group who are employed, split by occupation group","2013","Year","White Other","Caring, Leisure And Other Service Occupations","SOC 2010","7.5","%","2340300","175100","2.75"
