"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000130","Charnwood","Local Authority","All Age Groups","12.3","63","16.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000130","Charnwood","Local Authority","All Age Groups","87.7","451","83.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000070","Chelmsford","Local Authority","All Age Groups","13","50","9.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000070","Chelmsford","Local Authority","All Age Groups","87","336","90.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000078","Cheltenham","Local Authority","All Age Groups","8.9","37","7.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000078","Cheltenham","Local Authority","All Age Groups","91.1","379","92.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000177","Cherwell","Local Authority","All Age Groups","11.3","38","10.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000177","Cherwell","Local Authority","All Age Groups","88.7","299","89.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000049","Cheshire East","Local Authority","All Age Groups","5.3","79","4.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000049","Cheshire East","Local Authority","All Age Groups","94.7","1424","95.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000050","Cheshire West and Chester","Local Authority","All Age Groups","3.2","39","4.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000050","Cheshire West and Chester","Local Authority","All Age Groups","96.8","1192","95.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000034","Chesterfield","Local Authority","All Age Groups","4.9","28","3.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000034","Chesterfield","Local Authority","All Age Groups","95.1","538","96.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000225","Chichester","Local Authority","All Age Groups","4.6","22","4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000225","Chichester","Local Authority","All Age Groups","95.4","452","96"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000118","Chorley","Local Authority","All Age Groups","7.4","34","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000118","Chorley","Local Authority","All Age Groups","92.6","427","96.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000001","City of London","Local Authority","All Age Groups","29.4","5","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000001","City of London","Local Authority","All Age Groups","70.6","12","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000071","Colchester","Local Authority","All Age Groups","11.1","78","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000071","Colchester","Local Authority","All Age Groups","88.9","627","88.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000029","Copeland","Local Authority","All Age Groups","1.9","8","1.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000029","Copeland","Local Authority","All Age Groups","98.1","422","98.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000052","Cornwall","Local Authority","All Age Groups","1.4","24","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000052","Cornwall","Local Authority","All Age Groups","98.6","1673","97.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000079","Cotswold","Local Authority","All Age Groups","2.8","16","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000079","Cotswold","Local Authority","All Age Groups","97.2","558","96.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000047","County Durham","Local Authority","All Age Groups","1.1","43","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000047","County Durham","Local Authority","All Age Groups","98.9","3938","97.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000026","Coventry","Local Authority","All Age Groups","32.7","617","31.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000026","Coventry","Local Authority","All Age Groups","67.3","1268","68.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000163","Craven","Local Authority","All Age Groups","2.6","5","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000163","Craven","Local Authority","All Age Groups","97.4","191","97.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000226","Crawley","Local Authority","All Age Groups","26.5","163","24.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000226","Crawley","Local Authority","All Age Groups","73.5","453","75.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000008","Croydon","Local Authority","All Age Groups","67.5","649","48.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000008","Croydon","Local Authority","All Age Groups","32.5","313","51.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000096","Dacorum","Local Authority","All Age Groups","12.1","72","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000096","Dacorum","Local Authority","All Age Groups","87.9","524","88.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000005","Darlington","Local Authority","All Age Groups","8.1","50","4.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000005","Darlington","Local Authority","All Age Groups","91.9","570","95.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000107","Dartford","Local Authority","All Age Groups","17.4","59","22.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000107","Dartford","Local Authority","All Age Groups","82.6","280","77.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000015","Derby","Local Authority","All Age Groups","25.4","320","23.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000015","Derby","Local Authority","All Age Groups","74.6","941","76.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000035","Derbyshire Dales","Local Authority","All Age Groups","2.5","6","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000035","Derbyshire Dales","Local Authority","All Age Groups","97.5","233","98"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000017","Doncaster","Local Authority","All Age Groups","8.2","119","6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000017","Doncaster","Local Authority","All Age Groups","91.8","1325","94"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000059","Dorset","Local Authority","All Age Groups","1.4","21","2.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000059","Dorset","Local Authority","All Age Groups","98.6","1449","97.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000108","Dover","Local Authority","All Age Groups","4.5","11","4.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000108","Dover","Local Authority","All Age Groups","95.5","236","95.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000027","Dudley","Local Authority","All Age Groups","20.1","361","12.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000027","Dudley","Local Authority","All Age Groups","79.9","1431","87.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000009","Ealing","Local Authority","All Age Groups","81.7","434","54.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000009","Ealing","Local Authority","All Age Groups","18.3","97","45.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000009","East Cambridgeshire","Local Authority","All Age Groups","3.3","7","4.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000009","East Cambridgeshire","Local Authority","All Age Groups","96.7","202","95.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000040","East Devon","Local Authority","All Age Groups","2.3","10","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000040","East Devon","Local Authority","All Age Groups","97.7","423","97.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000085","East Hampshire","Local Authority","All Age Groups","4.9","18","4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000085","East Hampshire","Local Authority","All Age Groups","95.1","351","96"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000242","East Hertfordshire","Local Authority","All Age Groups","8","42","6.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000242","East Hertfordshire","Local Authority","All Age Groups","92","484","93.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000137","East Lindsey","Local Authority","All Age Groups","..","..","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000137","East Lindsey","Local Authority","All Age Groups","..","..","98.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000011","East Riding of Yorkshire","Local Authority","All Age Groups","1.8","13","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000011","East Riding of Yorkshire","Local Authority","All Age Groups","98.2","703","97.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000193","East Staffordshire","Local Authority","All Age Groups","15.5","66","11.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000193","East Staffordshire","Local Authority","All Age Groups","84.5","359","88.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000244","East Suffolk","Local Authority","All Age Groups","2.4","26","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000244","East Suffolk","Local Authority","All Age Groups","97.6","1044","96.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000061","Eastbourne","Local Authority","All Age Groups","4.8","11","8.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000061","Eastbourne","Local Authority","All Age Groups","95.2","219","91.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000086","Eastleigh","Local Authority","All Age Groups","4.4","19","6.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000086","Eastleigh","Local Authority","All Age Groups","95.6","412","93.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000030","Eden","Local Authority","All Age Groups","2","5","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000030","Eden","Local Authority","All Age Groups","98","241","98.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000207","Elmbridge","Local Authority","All Age Groups","26.5","62","12.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000207","Elmbridge","Local Authority","All Age Groups","73.5","172","87.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000010","Enfield","Local Authority","All Age Groups","63.2","120","45"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000010","Enfield","Local Authority","All Age Groups","36.8","70","55"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000072","Epping Forest","Local Authority","All Age Groups","12.3","49","14.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000072","Epping Forest","Local Authority","All Age Groups","87.7","348","85.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000208","Epsom and Ewell","Local Authority","All Age Groups","19.1","25","18.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000208","Epsom and Ewell","Local Authority","All Age Groups","80.9","106","81.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000036","Erewash","Local Authority","All Age Groups","6.7","29","3.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000036","Erewash","Local Authority","All Age Groups","93.3","404","96.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000041","Exeter","Local Authority","All Age Groups","5.5","32","9.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000041","Exeter","Local Authority","All Age Groups","94.5","547","90.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000087","Fareham","Local Authority","All Age Groups","6","7","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000087","Fareham","Local Authority","All Age Groups","94","110","96.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000010","Fenland","Local Authority","All Age Groups","2.7","8","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000010","Fenland","Local Authority","All Age Groups","97.3","290","96.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000112","Folkestone and Hythe","Local Authority","All Age Groups","3.8","10","6.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000112","Folkestone and Hythe","Local Authority","All Age Groups","96.2","250","93.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000080","Forest of Dean","Local Authority","All Age Groups","1.6","6","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000080","Forest of Dean","Local Authority","All Age Groups","98.4","371","97.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000119","Fylde","Local Authority","All Age Groups","3.2","9","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000119","Fylde","Local Authority","All Age Groups","96.8","272","96.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E08000037","Gateshead","Local Authority","All Age Groups","10.1","149","5.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E08000037","Gateshead","Local Authority","All Age Groups","89.9","1320","94.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000173","Gedling","Local Authority","All Age Groups","13.5","58","8.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000173","Gedling","Local Authority","All Age Groups","86.5","371","91.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000081","Gloucester","Local Authority","All Age Groups","19.5","91","13"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000081","Gloucester","Local Authority","All Age Groups","80.5","376","87"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000088","Gosport","Local Authority","All Age Groups","1.7","5","4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000088","Gosport","Local Authority","All Age Groups","98.3","287","96"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000109","Gravesham","Local Authority","All Age Groups","15.7","11","21.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000109","Gravesham","Local Authority","All Age Groups","84.3","59","78.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000145","Great Yarmouth","Local Authority","All Age Groups","3.7","17","4.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000145","Great Yarmouth","Local Authority","All Age Groups","96.3","447","95.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000011","Greenwich","Local Authority","All Age Groups","46.2","163","41.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000011","Greenwich","Local Authority","All Age Groups","53.8","190","58.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000209","Guildford","Local Authority","All Age Groups","9.3","50","12.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000209","Guildford","Local Authority","All Age Groups","90.7","486","87.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000012","Hackney","Local Authority","All Age Groups","46.7","547","44.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000012","Hackney","Local Authority","All Age Groups","53.3","624","55.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000006","Halton","Local Authority","All Age Groups","2","8","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000006","Halton","Local Authority","All Age Groups","98","383","96.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000164","Hambleton","Local Authority","All Age Groups","..","..","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000164","Hambleton","Local Authority","All Age Groups","..","..","98.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000013","Hammersmith and Fulham","Local Authority","All Age Groups","55.8","488","34.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000013","Hammersmith and Fulham","Local Authority","All Age Groups","44.2","387","65.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000131","Harborough","Local Authority","All Age Groups","6.6","17","7.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000131","Harborough","Local Authority","All Age Groups","93.4","240","92.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000014","Haringey","Local Authority","All Age Groups","68.6","347","41.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000014","Haringey","Local Authority","All Age Groups","31.4","159","58.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000073","Harlow","Local Authority","All Age Groups","7.2","37","15.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000073","Harlow","Local Authority","All Age Groups","92.8","475","84.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000165","Harrogate","Local Authority","All Age Groups","4.8","33","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000165","Harrogate","Local Authority","All Age Groups","95.2","650","96.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000015","Harrow","Local Authority","All Age Groups","67.4","178","61.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000015","Harrow","Local Authority","All Age Groups","32.6","86","38.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000089","Hart","Local Authority","All Age Groups","4.6","9","6.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000089","Hart","Local Authority","All Age Groups","95.4","185","93.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000001","Hartlepool","Local Authority","All Age Groups","5.6","47","3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000001","Hartlepool","Local Authority","All Age Groups","94.4","788","97"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000062","Hastings","Local Authority","All Age Groups","7.7","15","7.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000062","Hastings","Local Authority","All Age Groups","92.3","181","92.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000090","Havant","Local Authority","All Age Groups","3.4","16","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000090","Havant","Local Authority","All Age Groups","96.6","457","96.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000016","Havering","Local Authority","All Age Groups","23.1","84","21.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000016","Havering","Local Authority","All Age Groups","76.9","279","78.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E06000019","Herefordshire, County of","Local Authority","All Age Groups","2.9","20","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E06000019","Herefordshire, County of","Local Authority","All Age Groups","97.1","680","97.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000098","Hertsmere","Local Authority","All Age Groups","18.1","45","21.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000098","Hertsmere","Local Authority","All Age Groups","81.9","204","78.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000037","High Peak","Local Authority","All Age Groups","3","11","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E07000037","High Peak","Local Authority","All Age Groups","97","358","97.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E09000017","Hillingdon","Local Authority","All Age Groups","53.2","174","48.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E09000017","Hillingdon","Local Authority","All Age Groups","46.8","153","51.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E07000132","Hinckley and Bosworth","Local Authority","All Age Groups","5","22","4.9"
