"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Source of Referral","Value","Numerator"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Social services","0.2","6"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Social services","0.1","6"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Social services","0.3","13"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Social services","0.1","3"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Social services","0.6","5"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Social services","0.4","13"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Social services","0.1","3"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Social services","0.6","997"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Social services","0.3","4"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Tenant applied direct","36.1","634"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Tenant applied direct","43.3","166"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Tenant applied direct","44.8","691"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Tenant applied direct","41.6","1347"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Tenant applied direct","43.8","1575"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Tenant applied direct","44.4","3879"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Tenant applied direct","35.2","1476"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Tenant applied direct","43","1125"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Tenant applied direct","38.2","596"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Tenant applied direct","41.1","318"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Tenant applied direct","39.4","479"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Tenant applied direct","36.9","1095"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Tenant applied direct","43.2","886"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Tenant applied direct","44.3","1565"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Tenant applied direct","45.4","78834"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Tenant applied direct","36.4","132"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Tenant applied direct","40","487"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Tenant applied direct","44.4","4610"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Voluntary agency","2.1","36"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Voluntary agency","2.1","8"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Voluntary agency","2.2","34"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Voluntary agency","2.4","77"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Voluntary agency","2.6","92"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Voluntary agency","2.2","196"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Voluntary agency","1.9","79"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Voluntary agency","1.4","37"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Voluntary agency","2.2","35"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Voluntary agency","1.6","12"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Voluntary agency","0.7","9"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Voluntary agency","1.8","52"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Voluntary agency","2.4","49"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Voluntary agency","1.3","45"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Voluntary agency","0.7","1147"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Voluntary agency","1.1","4"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Voluntary agency","1.3","16"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Voluntary agency","1","107"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Internal transfer","9.9","914"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Internal transfer","11.9","1766"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Internal transfer","11.7","695"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Internal transfer","10.3","400"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Internal transfer","12.9","22807"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Nominated by local housing authority","28.3","2606"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Nominated by local housing authority","27.5","4069"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Nominated by local housing authority","31.3","1859"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Nominated by local housing authority","25","975"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Nominated by local housing authority","28.5","50455"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Other","9.3","862"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Other","9.5","1399"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Other","8.1","484"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Other","9.5","368"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Other","6.3","11065"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Other social landlord","0.6","53"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Other social landlord","1","149"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Other social landlord","0.8","50"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Other social landlord","1","37"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Other social landlord","0.5","877"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Police, probation or prison","0.6","59"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Police, probation or prison","0.5","80"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Police, probation or prison","1.1","63"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Police, probation or prison","0.4","15"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Police, probation or prison","0.5","955"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Referred by local authority housing department","4.4","407"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Referred by local authority housing department","5.2","762"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Referred by local authority housing department","7.1","422"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Referred by local authority housing department","5.8","226"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Referred by local authority housing department","4.1","7264"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Social services","3.4","313"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Social services","3.2","474"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Social services","3.9","234"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Social services","5","193"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Social services","2.9","5098"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Tenant applied direct","41","3783"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Tenant applied direct","38.4","5681"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Tenant applied direct","33.8","2011"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Tenant applied direct","40.4","1571"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Tenant applied direct","43.4","76774"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","Voluntary agency","2.4","224"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","Voluntary agency","2.7","401"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","Voluntary agency","2.2","130"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","Voluntary agency","2.8","108"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","Voluntary agency","0.9","1608"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Internal transfer","9.1","993"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Internal transfer","12.7","2056"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Internal transfer","10.7","713"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Internal transfer","10.1","500"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Internal transfer","12.6","24624"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Nominated by local housing authority","26.7","2899"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Nominated by local housing authority","25.3","4108"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Nominated by local housing authority","30.4","2036"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Nominated by local housing authority","22.9","1140"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Nominated by local housing authority","28.2","54947"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Other","12.1","1314"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Other","10.7","1730"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Other","9.7","647"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Other","13.8","686"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Other","8.2","15914"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Other social landlord","0.8","83"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Other social landlord","1.1","181"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Other social landlord","1.1","73"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Other social landlord","1.1","55"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Other social landlord","0.6","1169"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Police, probation or prison","0.6","66"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Police, probation or prison","0.6","91"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Police, probation or prison","0.7","47"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Police, probation or prison","0.3","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Police, probation or prison","0.4","848"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Referred by local authority housing department","4.6","504"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Referred by local authority housing department","5.5","894"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Referred by local authority housing department","6.9","461"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Referred by local authority housing department","6.3","311"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Referred by local authority housing department","4.2","8252"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Social services","0.4","40"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Social services","0.2","37"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Social services","0.5","31"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Social services","0.4","21"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Social services","0.8","1497"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Tenant applied direct","43.2","4692"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Tenant applied direct","41.3","6699"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Tenant applied direct","38.3","2566"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Tenant applied direct","42.8","2131"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Tenant applied direct","44.2","86176"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","Voluntary agency","2.5","274"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","Voluntary agency","2.6","424"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","Voluntary agency","1.8","119"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","Voluntary agency","2.4","117"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","Voluntary agency","0.9","1730"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Internal transfer","9","946"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Internal transfer","12.1","1877"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Internal transfer","10.2","665"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Internal transfer","9.1","509"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Internal transfer","12.2","22597"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Nominated by local housing authority","29.1","3061"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Nominated by local housing authority","27.2","4226"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Nominated by local housing authority","30.5","1988"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Nominated by local housing authority","26","1451"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Nominated by local housing authority","29","53752"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Other","12.1","1271"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Other","10.9","1692"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Other","12.2","797"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Other","13.2","739"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Other","7.1","13202"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Other social landlord","0.8","85"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Other social landlord","0.8","120"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Other social landlord","0.7","45"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Other social landlord","0.7","40"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Other social landlord","0.6","1160"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Police, probation or prison","0.5","57"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Police, probation or prison","0.4","67"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Police, probation or prison","0.4","27"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Police, probation or prison","0.1","5"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Police, probation or prison","0.4","668"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Referred by local authority housing department","3.9","407"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Referred by local authority housing department","4.9","759"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Referred by local authority housing department","5.8","376"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Referred by local authority housing department","4.9","276"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Referred by local authority housing department","4.3","7931"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Social services","0.2","22"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Social services","0.1","22"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Social services","0.4","26"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Social services","0.3","16"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Social services","0.5","1003"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Tenant applied direct","42","4413"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Tenant applied direct","41.7","6481"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Tenant applied direct","38.2","2488"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Tenant applied direct","43.9","2450"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Tenant applied direct","45.3","84063"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian","ONS 2011 5+1","Voluntary agency","2.4","247"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black","ONS 2011 5+1","Voluntary agency","2","312"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed","ONS 2011 5+1","Voluntary agency","1.7","109"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other","ONS 2011 5+1","Voluntary agency","1.7","93"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White","ONS 2011 5+1","Voluntary agency","0.7","1275"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Internal transfer","13.1","31079"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Nominated by local housing authority","28.2","66677"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Other","7.2","16983"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Other social landlord","0.5","1285"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Police, probation or prison","0.5","1298"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Referred by local authority housing department","4.4","10294"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Social services","3","7108"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Tenant applied direct","42","99297"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","Voluntary agency","1.1","2615"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Internal transfer","13.3","35366"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Nominated by local housing authority","27.5","73354"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Other","9.1","24163"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Other social landlord","0.7","1754"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Police, probation or prison","0.4","1184"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Referred by local authority housing department","4.3","11535"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Social services","0.8","2266"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Tenant applied direct","42.8","114296"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","Voluntary agency","1.1","2824"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Internal transfer","12.5","31404"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Nominated by local housing authority","28.5","71786"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Other","8.6","21662"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Other social landlord","0.6","1610"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Police, probation or prison","0.4","927"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Referred by local authority housing department","4.3","10764"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Social services","0.6","1438"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Tenant applied direct","43.7","110128"
"Percentage of new lettings by source of referral","2022/23","Financial Year","All","All","Voluntary agency","0.9","2146"
