"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","76.4","%","203","155"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","13.6","%","59","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","53.8","%","1137","612"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","53.8","%","1137","612"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","0","%","17","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","19","%","42","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","37.8","%","90","34"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","53","%","1106","586"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","22","%","25648","5646"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","20.3","%","36070","7333"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","24.9","%","13876","3453"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","25.8","%","1955","504"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","17.5","%","9552","1676"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","17.7","%","9555","1687"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","20.8","%","35234","7333"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","17.4","%","2989","519"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","46.9","%","49","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","9.5","%","21","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","26.8","%","164","44"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","20.4","%","24523","5009"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","28.9","%","824","238"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","22.5","%","6651","1496"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","18.2","%","11","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","836","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","0","%","38","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.9","%","224","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","17.4","%","1638","285"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","18.9","%","32157","6067"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","68.3","%","1437","981"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","4.1","%","5132","210"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","23","%","30936","7123"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","23","%","30936","7123"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","1.5","%","1566","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","5.2","%","3566","187"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","15.2","%","11650","1767"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","22.8","%","24420","5566"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","16.7","%","12920","2152"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","15","%","18080","2711"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","19.1","%","6669","1276"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","21.3","%","1041","222"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","12.3","%","4529","556"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","12.9","%","5064","654"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","15.5","%","17458","2711"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","13.4","%","1478","198"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","44","%","25","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","0","%","7","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","16.4","%","55","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","15.3","%","12318","1886"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","22.7","%","494","112"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","16.1","%","3076","494"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","20","%","5","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","622","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","0","%","18","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0","%","128","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","10.3","%","824","85"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","13.7","%","15957","2183"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","65.4","%","677","443"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","3.3","%","3282","107"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","17.6","%","14798","2604"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","17.6","%","14798","2604"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","1.3","%","1159","15"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","4.3","%","2123","92"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","11.2","%","5933","662"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","16.9","%","12147","2049"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","27.5","%","12728","3494"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","25.7","%","17990","4622"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","30.2","%","7207","2177"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","30.9","%","914","282"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","22.3","%","5023","1120"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","23","%","4491","1033"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","26","%","17776","4622"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","21.2","%","1511","321"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","50","%","24","12"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","14.3","%","14","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","32.1","%","109","35"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","25.6","%","12205","3123"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","38.2","%","330","126"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","28","%","3575","1002"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","16.7","%","6","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","214","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","0","%","20","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","2.1","%","96","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","24.6","%","814","200"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","24","%","16200","3884"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","70.8","%","760","538"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","5.6","%","1850","103"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","28","%","16138","4519"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","28","%","16138","4519"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","2","%","407","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","6.6","%","1443","95"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","19.3","%","5717","1105"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","28.7","%","12273","3517"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","23.5","%","25618","6014"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","22.3","%","34068","7603"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","27.4","%","16493","4515"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","4","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","26.8","%","1383","370"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","20.6","%","7641","1572"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","15.2","%","7425","1127"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","22.8","%","33318","7603"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","22.9","%","2084","477"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","33.3","%","18","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","23.9","%","46","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","27.1","%","59","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","22.2","%","26638","5924"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","37.2","%","720","268"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","23.9","%","3703","886"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","32.6","%","46","15"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","750","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","1.6","%","62","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.4","%","255","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","13.4","%","2016","270"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","21","%","29561","6201"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","65.2","%","1737","1132"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","5.4","%","5406","294"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","25.5","%","28658","7309"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","25.5","%","28658","7309"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","1.6","%","1472","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","6.9","%","3934","271"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","10.3","%","9636","993"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","27.1","%","24432","6610"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","19.9","%","12895","2561"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","18.6","%","17315","3224"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","23.8","%","8130","1932"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","3","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","23","%","775","178"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","17.2","%","3822","656"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","11.9","%","3797","450"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","19.3","%","16738","3224"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","20","%","1046","209"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","20","%","10","2"
