"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","11-16","15","19.6","%","56","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","11-16","14","20.7","%","58","12"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","11-16","30","13.3","%","75","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","11-16","17","6.5","%","31","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","11-16","22","18.2","%","44","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","11-16","10","42.9","%","21","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","11-16","6","37.5","%","8","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","11-16","6","46.2","%","13","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","11-16","56","18","%","261","47"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","11-16","44","12.8","%","125","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","11-16","45","22.8","%","136","31"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","11-16","18","28.1","%","320","90"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","11-16","13","27","%","159","43"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","11-16","10","29.2","%","161","47"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","11-16","11","15.8","%","57","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","11-16","9","17.2","%","29","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","11-16","9","14.3","%","28","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","11-16","16","25.8","%","89","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","11-16","13","21.3","%","47","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","11-16","11","31","%","42","13"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","11-16","13","21.2","%","99","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","11-16","11","17","%","47","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","11-16","11","25","%","52","13"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","11-16","12","27.8","%","234","65"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","11-16","11","24.2","%","132","32"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","11-16","12","32.4","%","102","33"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","11-16","3","25","%","4","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","11-16","3","25","%","4","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","11-16","21","14.2","%","359","51"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","11-16","18","10.8","%","185","20"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","11-16","16","17.8","%","174","31"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","11-16","20","32.8","%","134","44"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","11-16","17","26.9","%","78","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","11-16","12","41.1","%","56","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","11-16","14","6.6","%","61","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","11-16","10","2.9","%","34","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","11-16","12","11.1","%","27","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","11-16","20","18.2","%","214","39"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","11-16","19","12.7","%","110","14"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","11-16","17","24","%","104","25"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","11-16","21","10","%","619","62"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","11-16","17","4.2","%","309","13"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","11-16","20","15.8","%","310","49"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","11-16","16","22.8","%","505","115"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","11-16","15","20.2","%","262","53"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","11-16","14","25.5","%","243","62"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","11-16","7","35.7","%","14","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","11-16","6","37.5","%","8","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","11-16","4","33.3","%","6","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","11-16","29","13.6","%","81","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","11-16","21","10.6","%","47","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","11-16","17","17.6","%","34","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","11-16","10","21.7","%","46","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","11-16","9","20","%","20","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","11-16","8","23.1","%","26","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","All","11-16","346","14.7","%","4136","609"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","11-16","293","9.6","%","2058","197"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","11-16","274","19.8","%","2078","412"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","11-16","27","23.5","%","311","73"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","11-16","24","15.5","%","148","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","11-16","17","30.7","%","163","50"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","11-16","32","17.4","%","132","23"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","11-16","23","12.5","%","72","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","11-16","19","23.3","%","60","14"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","11-16","14","31","%","442","137"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","11-16","12","17.9","%","234","42"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","11-16","10","45.7","%","208","95"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","11-16","18","14.3","%","70","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","11-16","12","3.1","%","32","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","11-16","17","23.7","%","38","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","11-16","20","12.3","%","57","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","11-16","14","3.6","%","28","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","11-16","13","20.7","%","29","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","11-16","9","13.3","%","30","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","11-16","5","8.3","%","12","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","11-16","6","16.7","%","18","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","11-16","10","40.9","%","22","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","11-16","4","0","%","8","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","11-16","8","64.3","%","14","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","11-16","11","28","%","75","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","11-16","8","22","%","41","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","11-16","10","35.3","%","34","12"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","11-16","22","9.1","%","383","35"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","11-16","21","6.1","%","179","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","11-16","20","11.8","%","204","24"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","11-16","19","17.6","%","51","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","11-16","15","11.1","%","27","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","11-16","9","25","%","24","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","All","11-16","8","14.3","%","14","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Boys","11-16","8","20","%","10","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Girls","11-16","3","0","%","4","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","11-16","235","15.2","%","1630","248"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","11-16","190","10.8","%","848","92"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","11-16","175","19.9","%","782","156"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","11-16","14","15.3","%","391","60"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","11-16","14","11.3","%","221","25"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","11-16","12","20.6","%","170","35"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","11-16","27","40.5","%","457","185"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","11-16","20","34.4","%","209","72"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","11-16","24","45.6","%","248","113"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","11-16","12","33.3","%","66","22"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","11-16","11","32.3","%","31","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","11-16","9","34.3","%","35","12"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","11-16","15","22.6","%","115","26"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","11-16","12","18.5","%","54","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","11-16","13","26.2","%","61","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","11-16","16","15.2","%","198","30"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","11-16","16","11.6","%","95","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","11-16","13","18.4","%","103","19"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","11-16","18","32.5","%","240","78"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","11-16","14","28.6","%","126","36"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","11-16","13","36.8","%","114","42"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","11-16","98","19.2","%","1223","235"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","11-16","80","15.4","%","617","95"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","11-16","79","23.1","%","606","140"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","11-16","12","9.1","%","88","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","11-16","11","8.2","%","49","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","11-16","10","10.3","%","39","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","11-16","7","7.5","%","40","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","11-16","6","4.8","%","21","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","11-16","7","10.5","%","19","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","11-16","21","10.5","%","153","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","11-16","20","8.5","%","82","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","11-16","19","12.7","%","71","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","11-16","25","29.5","%","207","61"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","11-16","20","30.2","%","106","32"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","11-16","19","28.7","%","101","29"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","11-16","7","24.2","%","66","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","11-16","7","24.3","%","37","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","11-16","6","24.1","%","29","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","11-16","37","11","%","362","40"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","11-16","33","9.5","%","190","18"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","11-16","33","12.8","%","172","22"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","All","11-16","17","28","%","232","65"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","11-16","16","23.4","%","128","30"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","11-16","15","33.7","%","104","35"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","11-16","12","33","%","194","64"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","11-16","12","27.8","%","97","27"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","11-16","10","38.1","%","97","37"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","11-16","26","18.4","%","332","61"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","11-16","24","16.4","%","146","24"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","11-16","23","19.9","%","186","37"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","11-16","21","34.4","%","363","125"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","11-16","16","23.7","%","186","44"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","11-16","16","45.8","%","177","81"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","11-16","41","28.3","%","441","125"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","11-16","35","27.1","%","240","65"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","11-16","34","29.9","%","201","60"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","All","11-16","13","17.2","%","122","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","11-16","13","7.3","%","55","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","11-16","12","25.4","%","67","17"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","11-16","14","11.2","%","134","15"
