"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","47.1","%","9555","4500"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","47.9","%","35234","16868"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","42.7","%","2989","1277"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","83.7","%","49","41"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","23.8","%","21","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","76.2","%","164","125"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","47.8","%","24523","11729"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","48.3","%","824","398"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","49.4","%","6651","3285"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","72.7","%","11","8"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","836","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","5.3","%","38","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","4","%","224","9"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","37.5","%","1638","615"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","46.9","%","32157","15075"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","82","%","1437","1178"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","20.2","%","5132","1039"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","51.2","%","30936","15829"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","51.2","%","30936","15829"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","6.7","%","1566","105"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","26.2","%","3566","934"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","41.8","%","11650","4873"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","49.1","%","24420","11995"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","42.7","%","12920","5522"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","39.7","%","18080","7175"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","42.8","%","6669","2851"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","57.3","%","1041","597"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","36.4","%","4529","1650"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","40.8","%","5064","2067"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","41.1","%","17458","7175"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","37.3","%","1478","552"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","84","%","25","21"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","14.3","%","7","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","80","%","55","44"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","41.5","%","12318","5112"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","42.1","%","494","208"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","40.1","%","3076","1234"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","60","%","5","3"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","622","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","11.1","%","18","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","3.9","%","128","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","28.4","%","824","234"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","40.1","%","15957","6395"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","80.6","%","677","546"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","16.7","%","3282","548"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","44.8","%","14798","6627"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","44.8","%","14798","6627"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","6.8","%","1159","79"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","22.1","%","2123","469"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","34.9","%","5933","2071"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","42","%","12147","5104"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","55.6","%","12728","7078"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","53.9","%","17990","9693"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","55.9","%","7207","4029"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","67","%","914","612"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","51.9","%","5023","2606"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","54.2","%","4491","2433"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","54.5","%","17776","9693"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","48","%","1511","725"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","83.3","%","24","20"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","28.6","%","14","4"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","74.3","%","109","81"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","54.2","%","12205","6617"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","57.6","%","330","190"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","57.4","%","3575","2051"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","83.3","%","6","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","214","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","0","%","20","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","4.2","%","96","4"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","46.8","%","814","381"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","53.6","%","16200","8680"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","83.2","%","760","632"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","26.5","%","1850","491"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","57","%","16138","9202"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","57","%","16138","9202"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","6.4","%","407","26"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","32.2","%","1443","465"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","49","%","5717","2802"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","56.1","%","12273","6891"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","44","%","25618","11281"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","42.1","%","34068","14328"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","47.1","%","16493","7764"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","4","0"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","59.4","%","1383","822"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","39.6","%","7641","3023"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","36.1","%","7425","2682"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","43","%","33318","14328"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","42.3","%","2084","882"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","83.3","%","18","15"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","41.3","%","46","19"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","81.4","%","59","48"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","42.3","%","26638","11258"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","55.6","%","720","400"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","45.1","%","3703","1670"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","78.3","%","46","36"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","750","0"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","11.3","%","62","7"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","2.4","%","255","6"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","31.5","%","2016","636"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","41.8","%","29561","12361"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","76.6","%","1737","1331"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","16.6","%","5406","895"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","46.9","%","28658","13433"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","46.9","%","28658","13433"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","4.9","%","1472","72"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","20.9","%","3934","823"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","28.9","%","9636","2784"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","47.2","%","24432","11544"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","39.7","%","12895","5121"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","37.3","%","17315","6451"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","42.7","%","8130","3470"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","3","0"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","56.9","%","775","441"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","34.6","%","3822","1321"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","31.7","%","3797","1205"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","38.5","%","16738","6451"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","37.2","%","1046","389"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","80","%","10","8"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","19","%","21","4"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","86.4","%","22","19"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","38","%","13424","5101"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","53","%","400","212"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","39.2","%","1792","703"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","75","%","20","15"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","577","0"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","8.8","%","34","3"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","1.3","%","159","2"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","26.3","%","1020","268"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","37.1","%","14808","5498"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","75.5","%","907","685"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","14.7","%","3393","500"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","42.8","%","13919","5951"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","42.8","%","13919","5951"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","5.3","%","1083","57"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","19.2","%","2310","443"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","24.3","%","4864","1180"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","42.3","%","12451","5271"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","48.4","%","12723","6160"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","47","%","16753","7877"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","51.3","%","8363","4294"
"Percentage of pupils entering the English Baccalaureate","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1","0"
