"Measure","Time","Ethnicity","Ethnicity_type","Staff_Group","Role_Group","Grade","Value","Value_type","Numerator","Denominator"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 8d","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 8d","97.6744186","%","42","43"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 9","100","%","11","11"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 9","91.0569106","%","112","123"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 9","96.969697","%","32","33"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 9","94.8228883","%","348","367"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 9","95.2483801","%","441","463"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 9","100","%","4","4"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 9","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","70.0321433","%","24402","34844"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Core Training","44.2766908","%","2874","6491"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 1","64.3959553","%","3630","5637"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 2","61.7028986","%","3406","5520"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Hospital Practitioner / Clinical Assistant","75.2930832","%","2569","3412"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Non Afc Grade","92.5","%","37","40"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Non Afc Grade","91.3428766","%","1340","1467"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Non Afc Grade","95.5082742","%","404","423"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Managers","Non Afc Grade","93.0942895","%","701","753"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Non Afc Grade","90.5063291","%","143","158"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Non Afc Grade","81.5437689","%","1891","2319"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Non Afc Grade","88.9908257","%","1358","1526"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Non Afc Grade","94.8075201","%","1059","1117"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Non Afc Grade","95.1807229","%","158","166"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Non Afc Grade","89.7548885","%","3259","3631"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","90.0714286","%","1261","1400"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Non Afc Grade","81.5068493","%","119","146"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Other And Local Hchs Doctor Grades","75.9249034","%","1375","1811"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","37.5617792","%","1368","3642"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Registrar","49.5424133","%","12884","26006"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Staff Grade","34.0071878","%","757","2226"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Very Senior Manager","96.4185786","%","1723","1787"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","All Staff Groups","All Staff Groups","All Grades","83.7792641","%","931328","1111645"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","All Staff Groups","All Grades","88.8010991","%","181624","204529"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","All Staff Groups","All Grades","86.6290481","%","3531","4076"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","79.2382457","%","455486","574831"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","All Staff Groups","All Grades","88.5746004","%","292817","330588"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","All Grades","97.7747927","%","16741","17122"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","All Grades","88.5364635","%","88625","100100"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","58.8285521","%","56496","96035"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","87.5538832","%","60730","69363"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","All Grades","91.088455","%","22068","24227"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","All Grades","86.7959491","%","20141","23205"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","80.0285039","%","243141","303818"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","88.3588605","%","119417","135150"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","All Grades","94.0434033","%","10357","11013"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","All Grades","96.6522915","%","13223","13681"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","88.0092364","%","228303","259408"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","All Grades","89.2144359","%","51764","58022"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","All Grades","86.6290481","%","3531","4076"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","44.0774487","%","1548","3512"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 1","92.6829268","%","418","451"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","84.271237","%","28273","33550"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 1","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 1","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 1","100","%","4","4"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 1","96.7741935","%","120","124"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 1","89.8130841","%","4805","5350"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 1","82.1218075","%","418","509"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 1","44.4444444","%","4","9"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 2","91.9347029","%","13291","14457"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","88.1389327","%","15657","17764"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 2","88.8888889","%","8","9"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 2","75.862069","%","22","29"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 2","50","%","6","12"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 2","96.6284987","%","1519","1572"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","87.5241225","%","100686","115038"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 2","88.9031793","%","17281","19438"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 2","75.7090012","%","614","811"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 3","89.5397701","%","17685","19751"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 3","91.613657","%","7057","7703"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 3","90.3225806","%","28","31"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 3","88.8888889","%","32","36"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 3","76.6666667","%","23","30"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 3","96.5158541","%","7701","7979"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","87.7709866","%","71945","81969"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 3","89.6202532","%","16284","18170"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 3","90.3324417","%","2364","2617"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 4","97.6138032","%","2659","2724"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 4","89.1030183","%","18864","21171"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 4","93.4447301","%","5089","5446"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 4","89.5424837","%","137","153"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 4","100","%","5","5"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 4","56.1170213","%","211","376"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 4","89.421365","%","6027","6740"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 4","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 4","96.5468969","%","2069","2143"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","90.7038262","%","38404","42340"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 4","90.8480098","%","8924","9823"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 4","83.6065574","%","102","122"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 5","97.5616808","%","10123","10376"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 5","86.1206502","%","15047","17472"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 5","94.2905122","%","2246","2382"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 5","92.3364486","%","494","535"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 5","88.9085546","%","1507","1695"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","74.318254","%","114653","154273"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","86.4205721","%","22147","25627"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 5","98.1404959","%","1425","1452"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","83.9520958","%","6309","7515"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 5","85.4579352","%","3667","4291"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 5","72.2222222","%","13","18"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 6","98.6596927","%","3018","3059"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 6","85.9371614","%","11898","13845"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","93.9861218","%","1219","1297"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 6","90.7091562","%","2021","2228"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 6","87.2851587","%","13915","15942"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","82.990841","%","71402","86036"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","87.4740839","%","37550","42927"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 6","95.4385965","%","272","285"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 6","85.3573688","%","2699","3162"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 6","89.5912668","%","3529","3939"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 6","88.5714286","%","31","35"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 7","97.7893368","%","752","769"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 7","87.4938211","%","7080","8092"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 7","95.3846154","%","868","910"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 7","89.1540462","%","5828","6537"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 7","84.9254555","%","4614","5433"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","89.7150116","%","43789","48809"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","89.4323266","%","31981","35760"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 7","90.7407407","%","245","270"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 7","96.2025316","%","76","79"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 7","86.9455006","%","1372","1578"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 7","89.5364238","%","676","755"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 7","82.6086957","%","19","23"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8a","97.7272727","%","86","88"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 8a","88.9151874","%","2254","2535"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 8a","93.5483871","%","174","186"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 8a","90.40048","%","6027","6667"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 8a","86.1111111","%","155","180"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","91.9710173","%","9393","10213"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","89.555604","%","12313","13749"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 8a","92.4406048","%","1284","1389"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 8a","100","%","6","6"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8a","86.9281046","%","399","459"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 8a","90.6542056","%","97","107"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 8a","100","%","20","20"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8b","98.5915493","%","70","71"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 8b","90.5125409","%","830","917"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 8b","97.1830986","%","69","71"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 8b","92.7136233","%","4199","4529"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 8b","78.125","%","25","32"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8b","93.683873","%","2922","3119"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8b","90.8166723","%","5360","5902"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 8b","92.2309711","%","1757","1905"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 8b","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8b","89.261745","%","133","149"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 8b","86.9565217","%","20","23"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 8b","100","%","4","4"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8c","93.75","%","15","16"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 8c","93.8697318","%","245","261"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 8c","100","%","10","10"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 8c","94.2517344","%","1902","2018"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 8c","85.7142857","%","6","7"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8c","94.3842365","%","958","1015"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","91.8495298","%","2637","2871"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 8c","93.9126599","%","2129","2267"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8c","85.7142857","%","30","35"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To St&T Staff","Band 8c","100","%","6","6"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Other Staff Or Those With Unknown Classification","Unknown","Band 8c","66.6666667","%","2","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8d","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Central Functions","Band 8d","92.4369748","%","110","119"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Hotel, Property & Estates","Band 8d","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Managers","Band 8d","94.9874687","%","758","798"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Midwives","Band 8d","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8d","97.5206612","%","236","242"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8d","92.4271845","%","1428","1545"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","NHS Infrastructure Support","Senior Managers","Band 8d","95.0617284","%","1771","1863"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","White","ONS 6+1","Support To Clinical Staff","Support To Ambulance Staff","Band 8d","100","%","1","1"
