"Month","Ethnicity","Duration","Region","Caseload","Value","Value Type"
"Jun-17","All","over 13 and up to 26 weeks","Scotland","8695","17.9","%"
"Jun-17","All","over 13 and up to 26 weeks","South East","8550","20.3","%"
"Jun-17","All","over 13 and up to 26 weeks","South West","4555","19.3","%"
"Jun-17","All","over 13 and up to 26 weeks","Wales","4515","17.8","%"
"Jun-17","All","over 13 and up to 26 weeks","West Midlands","10515","18","%"
"Jun-17","All","over 13 and up to 26 weeks","Yorkshire and The Humber","9215","18.4","%"
"Jun-17","All","over 26 and up to 52 weeks","East","5105","16.5","%"
"Jun-17","All","over 26 and up to 52 weeks","East Midlands","4735","15.9","%"
"Jun-17","All","over 26 and up to 52 weeks","All","78725","17.1","%"
"Jun-17","All","over 26 and up to 52 weeks","London","13090","18.2","%"
"Jun-17","All","over 26 and up to 52 weeks","North East","6140","19.2","%"
"Jun-17","All","over 26 and up to 52 weeks","North West","7765","16","%"
"Jun-17","All","over 26 and up to 52 weeks","Scotland","8035","16.6","%"
"Jun-17","All","over 26 and up to 52 weeks","South East","7460","17.7","%"
"Jun-17","All","over 26 and up to 52 weeks","South West","4370","18.5","%"
"Jun-17","All","over 26 and up to 52 weeks","Wales","4165","16.4","%"
"Jun-17","All","over 26 and up to 52 weeks","West Midlands","9530","16.3","%"
"Jun-17","All","over 26 and up to 52 weeks","Yorkshire and The Humber","8330","16.6","%"
"Jun-17","All","over 52 and up to 78 weeks","East","2255","7.3","%"
"Jun-17","All","over 52 and up to 78 weeks","East Midlands","2235","7.5","%"
"Jun-17","All","over 52 and up to 78 weeks","All","38015","8.2","%"
"Jun-17","All","over 52 and up to 78 weeks","London","6470","9","%"
"Jun-17","All","over 52 and up to 78 weeks","North East","3180","9.9","%"
"Jun-17","All","over 52 and up to 78 weeks","North West","3715","7.6","%"
"Jun-17","All","over 52 and up to 78 weeks","Scotland","3915","8.1","%"
"Jun-17","All","over 52 and up to 78 weeks","South East","3195","7.6","%"
"Jun-17","All","over 52 and up to 78 weeks","South West","2010","8.5","%"
"Jun-17","All","over 52 and up to 78 weeks","Wales","2130","8.4","%"
"Jun-17","All","over 52 and up to 78 weeks","West Midlands","5175","8.9","%"
"Jun-17","All","over 52 and up to 78 weeks","Yorkshire and The Humber","3740","7.5","%"
"Jun-17","All","over 78 and up to 104 weeks","East","1400","4.5","%"
"Jun-17","All","over 78 and up to 104 weeks","East Midlands","1775","6","%"
"Jun-17","All","over 78 and up to 104 weeks","All","24985","5.4","%"
"Jun-17","All","over 78 and up to 104 weeks","London","4190","5.8","%"
"Jun-17","All","over 78 and up to 104 weeks","North East","2065","6.4","%"
"Jun-17","All","over 78 and up to 104 weeks","North West","2440","5","%"
"Jun-17","All","over 78 and up to 104 weeks","Scotland","2560","5.3","%"
"Jun-17","All","over 78 and up to 104 weeks","South East","1960","4.7","%"
"Jun-17","All","over 78 and up to 104 weeks","South West","1325","5.6","%"
"Jun-17","All","over 78 and up to 104 weeks","Wales","1575","6.2","%"
"Jun-17","All","over 78 and up to 104 weeks","West Midlands","3120","5.3","%"
"Jun-17","All","over 78 and up to 104 weeks","Yorkshire and The Humber","2575","5.1","%"
"Jun-17","Asian","13 weeks or less","East","590","37.3","%"
"Jun-17","Asian","13 weeks or less","East Midlands","625","38.7","%"
"Jun-17","Asian","13 weeks or less","All","10515","32.8","%"
"Jun-17","Asian","13 weeks or less","London","2965","32.9","%"
"Jun-17","Asian","13 weeks or less","North East","170","28.3","%"
"Jun-17","Asian","13 weeks or less","North West","1160","32.7","%"
"Jun-17","Asian","13 weeks or less","Scotland","335","37","%"
"Jun-17","Asian","13 weeks or less","South East","810","41.2","%"
"Jun-17","Asian","13 weeks or less","South West","145","37.2","%"
"Jun-17","Asian","13 weeks or less","Wales","170","33.7","%"
"Jun-17","Asian","13 weeks or less","West Midlands","2200","28.1","%"
"Jun-17","Asian","13 weeks or less","Yorkshire and The Humber","1345","32.6","%"
"Jun-17","Asian","All","East","1580","100","%"
"Jun-17","Asian","All","East Midlands","1615","100","%"
"Jun-17","Asian","All","All","32075","100","%"
"Jun-17","Asian","All","London","9015","100","%"
"Jun-17","Asian","All","North East","600","100","%"
"Jun-17","Asian","All","North West","3550","100","%"
"Jun-17","Asian","All","Scotland","905","100","%"
"Jun-17","Asian","All","South East","1965","100","%"
"Jun-17","Asian","All","South West","390","100","%"
"Jun-17","Asian","All","Wales","505","100","%"
"Jun-17","Asian","All","West Midlands","7825","100","%"
"Jun-17","Asian","All","Yorkshire and The Humber","4125","100","%"
"Jun-17","Asian","over 104 weeks","East","130","8.2","%"
"Jun-17","Asian","over 104 weeks","East Midlands","190","11.8","%"
"Jun-17","Asian","over 104 weeks","All","4525","14.1","%"
"Jun-17","Asian","over 104 weeks","London","1205","13.4","%"
"Jun-17","Asian","over 104 weeks","North East","70","11.7","%"
"Jun-17","Asian","over 104 weeks","North West","470","13.2","%"
"Jun-17","Asian","over 104 weeks","Scotland","70","7.7","%"
"Jun-17","Asian","over 104 weeks","South East","175","8.9","%"
"Jun-17","Asian","over 104 weeks","South West","35","9","%"
"Jun-17","Asian","over 104 weeks","Wales","55","10.9","%"
"Jun-17","Asian","over 104 weeks","West Midlands","1540","19.7","%"
"Jun-17","Asian","over 104 weeks","Yorkshire and The Humber","590","14.3","%"
"Jun-17","Asian","over 13 and up to 26 weeks","East","355","22.5","%"
"Jun-17","Asian","over 13 and up to 26 weeks","East Midlands","340","21.1","%"
"Jun-17","Asian","over 13 and up to 26 weeks","All","6430","20","%"
"Jun-17","Asian","over 13 and up to 26 weeks","London","1845","20.5","%"
"Jun-17","Asian","over 13 and up to 26 weeks","North East","120","20","%"
"Jun-17","Asian","over 13 and up to 26 weeks","North West","675","19","%"
"Jun-17","Asian","over 13 and up to 26 weeks","Scotland","200","22.1","%"
"Jun-17","Asian","over 13 and up to 26 weeks","South East","415","21.1","%"
"Jun-17","Asian","over 13 and up to 26 weeks","South West","80","20.5","%"
"Jun-17","Asian","over 13 and up to 26 weeks","Wales","115","22.8","%"
"Jun-17","Asian","over 13 and up to 26 weeks","West Midlands","1500","19.2","%"
"Jun-17","Asian","over 13 and up to 26 weeks","Yorkshire and The Humber","795","19.3","%"
"Jun-17","Asian","over 26 and up to 52 weeks","East","295","18.7","%"
"Jun-17","Asian","over 26 and up to 52 weeks","East Midlands","265","16.4","%"
"Jun-17","Asian","over 26 and up to 52 weeks","All","6110","19","%"
"Jun-17","Asian","over 26 and up to 52 weeks","London","1710","19","%"
"Jun-17","Asian","over 26 and up to 52 weeks","North East","130","21.7","%"
"Jun-17","Asian","over 26 and up to 52 weeks","North West","725","20.4","%"
"Jun-17","Asian","over 26 and up to 52 weeks","Scotland","180","19.9","%"
"Jun-17","Asian","over 26 and up to 52 weeks","South East","360","18.3","%"
"Jun-17","Asian","over 26 and up to 52 weeks","South West","80","20.5","%"
"Jun-17","Asian","over 26 and up to 52 weeks","Wales","100","19.8","%"
"Jun-17","Asian","over 26 and up to 52 weeks","West Midlands","1430","18.3","%"
"Jun-17","Asian","over 26 and up to 52 weeks","Yorkshire and The Humber","830","20.1","%"
"Jun-17","Asian","over 52 and up to 78 weeks","East","145","9.2","%"
"Jun-17","Asian","over 52 and up to 78 weeks","East Midlands","115","7.1","%"
"Jun-17","Asian","over 52 and up to 78 weeks","All","2890","9","%"
"Jun-17","Asian","over 52 and up to 78 weeks","London","825","9.2","%"
"Jun-17","Asian","over 52 and up to 78 weeks","North East","75","12.5","%"
"Jun-17","Asian","over 52 and up to 78 weeks","North West","330","9.3","%"
"Jun-17","Asian","over 52 and up to 78 weeks","Scotland","75","8.3","%"
"Jun-17","Asian","over 52 and up to 78 weeks","South East","135","6.9","%"
"Jun-17","Asian","over 52 and up to 78 weeks","South West","30","7.7","%"
"Jun-17","Asian","over 52 and up to 78 weeks","Wales","45","8.9","%"
"Jun-17","Asian","over 52 and up to 78 weeks","West Midlands","735","9.4","%"
"Jun-17","Asian","over 52 and up to 78 weeks","Yorkshire and The Humber","375","9.1","%"
"Jun-17","Asian","over 78 and up to 104 weeks","East","65","4.1","%"
"Jun-17","Asian","over 78 and up to 104 weeks","East Midlands","85","5.3","%"
"Jun-17","Asian","over 78 and up to 104 weeks","All","1610","5","%"
"Jun-17","Asian","over 78 and up to 104 weeks","London","465","5.2","%"
"Jun-17","Asian","over 78 and up to 104 weeks","North East","40","6.7","%"
"Jun-17","Asian","over 78 and up to 104 weeks","North West","190","5.4","%"
"Jun-17","Asian","over 78 and up to 104 weeks","Scotland","40","4.4","%"
"Jun-17","Asian","over 78 and up to 104 weeks","South East","70","3.6","%"
"Jun-17","Asian","over 78 and up to 104 weeks","South West","15","3.8","%"
"Jun-17","Asian","over 78 and up to 104 weeks","Wales","25","5","%"
"Jun-17","Asian","over 78 and up to 104 weeks","West Midlands","425","5.4","%"
"Jun-17","Asian","over 78 and up to 104 weeks","Yorkshire and The Humber","195","4.7","%"
"Jun-17","Black","13 weeks or less","East","555","35.7","%"
"Jun-17","Black","13 weeks or less","East Midlands","570","31.1","%"
"Jun-17","Black","13 weeks or less","All","12145","28.8","%"
"Jun-17","Black","13 weeks or less","London","6120","28.1","%"
"Jun-17","Black","13 weeks or less","North East","120","27.3","%"
"Jun-17","Black","13 weeks or less","North West","880","31.2","%"
"Jun-17","Black","13 weeks or less","Scotland","320","36.4","%"
"Jun-17","Black","13 weeks or less","South East","660","38.2","%"
"Jun-17","Black","13 weeks or less","South West","295","31.4","%"
"Jun-17","Black","13 weeks or less","Wales","190","31.1","%"
"Jun-17","Black","13 weeks or less","West Midlands","1640","23.3","%"
"Jun-17","Black","13 weeks or less","Yorkshire and The Humber","795","31.5","%"
"Jun-17","Black","All","East","1555","100","%"
"Jun-17","Black","All","East Midlands","1830","100","%"
"Jun-17","Black","All","All","42150","100","%"
"Jun-17","Black","All","London","21795","100","%"
"Jun-17","Black","All","North East","440","100","%"
"Jun-17","Black","All","North West","2820","100","%"
"Jun-17","Black","All","Scotland","880","100","%"
"Jun-17","Black","All","South East","1730","100","%"
"Jun-17","Black","All","South West","940","100","%"
"Jun-17","Black","All","Wales","610","100","%"
"Jun-17","Black","All","West Midlands","7030","100","%"
"Jun-17","Black","All","Yorkshire and The Humber","2525","100","%"
"Jun-17","Black","over 104 weeks","East","200","12.9","%"
"Jun-17","Black","over 104 weeks","East Midlands","270","14.8","%"
"Jun-17","Black","over 104 weeks","All","7530","17.9","%"
"Jun-17","Black","over 104 weeks","London","4135","19","%"
"Jun-17","Black","over 104 weeks","North East","45","10.2","%"
"Jun-17","Black","over 104 weeks","North West","320","11.3","%"
"Jun-17","Black","over 104 weeks","Scotland","50","5.7","%"
"Jun-17","Black","over 104 weeks","South East","195","11.3","%"
"Jun-17","Black","over 104 weeks","South West","140","14.9","%"
"Jun-17","Black","over 104 weeks","Wales","55","9","%"
"Jun-17","Black","over 104 weeks","West Midlands","1755","25","%"
"Jun-17","Black","over 104 weeks","Yorkshire and The Humber","355","14.1","%"
"Jun-17","Black","over 13 and up to 26 weeks","East","305","19.6","%"
"Jun-17","Black","over 13 and up to 26 weeks","East Midlands","405","22.1","%"
"Jun-17","Black","over 13 and up to 26 weeks","All","8085","19.2","%"
"Jun-17","Black","over 13 and up to 26 weeks","London","3865","17.7","%"
"Jun-17","Black","over 13 and up to 26 weeks","North East","90","20.5","%"
"Jun-17","Black","over 13 and up to 26 weeks","North West","625","22.2","%"
"Jun-17","Black","over 13 and up to 26 weeks","Scotland","215","24.4","%"
"Jun-17","Black","over 13 and up to 26 weeks","South East","370","21.4","%"
"Jun-17","Black","over 13 and up to 26 weeks","South West","180","19.1","%"
"Jun-17","Black","over 13 and up to 26 weeks","Wales","180","29.5","%"
"Jun-17","Black","over 13 and up to 26 weeks","West Midlands","1305","18.6","%"
"Jun-17","Black","over 13 and up to 26 weeks","Yorkshire and The Humber","545","21.6","%"
"Jun-17","Black","over 26 and up to 52 weeks","East","300","19.3","%"
"Jun-17","Black","over 26 and up to 52 weeks","East Midlands","285","15.6","%"
"Jun-17","Black","over 26 and up to 52 weeks","All","7775","18.4","%"
"Jun-17","Black","over 26 and up to 52 weeks","London","4090","18.8","%"
"Jun-17","Black","over 26 and up to 52 weeks","North East","100","22.7","%"
"Jun-17","Black","over 26 and up to 52 weeks","North West","570","20.2","%"
"Jun-17","Black","over 26 and up to 52 weeks","Scotland","160","18.2","%"
"Jun-17","Black","over 26 and up to 52 weeks","South East","315","18.2","%"
"Jun-17","Black","over 26 and up to 52 weeks","South West","175","18.6","%"
"Jun-17","Black","over 26 and up to 52 weeks","Wales","105","17.2","%"
"Jun-17","Black","over 26 and up to 52 weeks","West Midlands","1185","16.9","%"
"Jun-17","Black","over 26 and up to 52 weeks","Yorkshire and The Humber","485","19.2","%"
"Jun-17","Black","over 52 and up to 78 weeks","East","125","8","%"
"Jun-17","Black","over 52 and up to 78 weeks","East Midlands","175","9.6","%"
"Jun-17","Black","over 52 and up to 78 weeks","All","4020","9.5","%"
"Jun-17","Black","over 52 and up to 78 weeks","London","2170","10","%"
"Jun-17","Black","over 52 and up to 78 weeks","North East","40","9.1","%"
"Jun-17","Black","over 52 and up to 78 weeks","North West","255","9","%"
"Jun-17","Black","over 52 and up to 78 weeks","Scotland","90","10.2","%"
"Jun-17","Black","over 52 and up to 78 weeks","South East","125","7.2","%"
"Jun-17","Black","over 52 and up to 78 weeks","South West","95","10.1","%"
"Jun-17","Black","over 52 and up to 78 weeks","Wales","50","8.2","%"
"Jun-17","Black","over 52 and up to 78 weeks","West Midlands","695","9.9","%"
"Jun-17","Black","over 52 and up to 78 weeks","Yorkshire and The Humber","210","8.3","%"
"Jun-17","Black","over 78 and up to 104 weeks","East","70","4.5","%"
"Jun-17","Black","over 78 and up to 104 weeks","East Midlands","120","6.6","%"
"Jun-17","Black","over 78 and up to 104 weeks","All","2595","6.2","%"
"Jun-17","Black","over 78 and up to 104 weeks","London","1410","6.5","%"
"Jun-17","Black","over 78 and up to 104 weeks","North East","40","9.1","%"
"Jun-17","Black","over 78 and up to 104 weeks","North West","180","6.4","%"
"Jun-17","Black","over 78 and up to 104 weeks","Scotland","50","5.7","%"
"Jun-17","Black","over 78 and up to 104 weeks","South East","60","3.5","%"
"Jun-17","Black","over 78 and up to 104 weeks","South West","55","5.9","%"
"Jun-17","Black","over 78 and up to 104 weeks","Wales","25","4.1","%"
"Jun-17","Black","over 78 and up to 104 weeks","West Midlands","455","6.5","%"
"Jun-17","Black","over 78 and up to 104 weeks","Yorkshire and The Humber","135","5.3","%"
"Jun-17","Ethnic Minority","13 weeks or less","East","1545","36.8","%"
"Jun-17","Ethnic Minority","13 weeks or less","East Midlands","1665","34.9","%"
"Jun-17","Ethnic Minority","13 weeks or less","All","30765","31","%"
"Jun-17","Ethnic Minority","13 weeks or less","London","11750","30.2","%"
"Jun-17","Ethnic Minority","13 weeks or less","North East","475","26.5","%"
"Jun-17","Ethnic Minority","13 weeks or less","North West","2995","32.9","%"
"Jun-17","Ethnic Minority","13 weeks or less","Scotland","1040","34.2","%"
"Jun-17","Ethnic Minority","13 weeks or less","South East","2015","38.7","%"
"Jun-17","Ethnic Minority","13 weeks or less","South West","665","33.4","%"
"Jun-17","Ethnic Minority","13 weeks or less","Wales","630","33.2","%"
"Jun-17","Ethnic Minority","13 weeks or less","West Midlands","4980","26.1","%"
"Jun-17","Ethnic Minority","13 weeks or less","Yorkshire and The Humber","3000","32.2","%"
"Jun-17","Ethnic Minority","All","East","4195","100","%"
"Jun-17","Ethnic Minority","All","East Midlands","4775","100","%"
"Jun-17","Ethnic Minority","All","All","99235","100","%"
"Jun-17","Ethnic Minority","All","London","38875","100","%"
"Jun-17","Ethnic Minority","All","North East","1790","100","%"
"Jun-17","Ethnic Minority","All","North West","9105","100","%"
"Jun-17","Ethnic Minority","All","Scotland","3045","100","%"
"Jun-17","Ethnic Minority","All","South East","5205","100","%"
"Jun-17","Ethnic Minority","All","South West","1990","100","%"
"Jun-17","Ethnic Minority","All","Wales","1895","100","%"
"Jun-17","Ethnic Minority","All","West Midlands","19055","100","%"
"Jun-17","Ethnic Minority","All","Yorkshire and The Humber","9305","100","%"
"Jun-17","Ethnic Minority","over 104 weeks","East","445","10.6","%"
"Jun-17","Ethnic Minority","over 104 weeks","East Midlands","610","12.8","%"
"Jun-17","Ethnic Minority","over 104 weeks","All","15025","15.1","%"
"Jun-17","Ethnic Minority","over 104 weeks","London","6435","16.6","%"
"Jun-17","Ethnic Minority","over 104 weeks","North East","185","10.3","%"
"Jun-17","Ethnic Minority","over 104 weeks","North West","1035","11.4","%"
"Jun-17","Ethnic Minority","over 104 weeks","Scotland","185","6.1","%"
"Jun-17","Ethnic Minority","over 104 weeks","South East","475","9.1","%"
"Jun-17","Ethnic Minority","over 104 weeks","South West","240","12.1","%"
"Jun-17","Ethnic Minority","over 104 weeks","Wales","190","10","%"
"Jun-17","Ethnic Minority","over 104 weeks","West Midlands","4000","21","%"
"Jun-17","Ethnic Minority","over 104 weeks","Yorkshire and The Humber","1230","13.2","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","East","865","20.6","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","East Midlands","1040","21.8","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","All","19670","19.8","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","London","7305","18.8","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","North East","355","19.8","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","North West","1880","20.6","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","Scotland","680","22.3","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","South East","1115","21.4","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","South West","390","19.6","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","Wales","480","25.3","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","3620","19","%"
"Jun-17","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","1940","20.8","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","East","805","19.2","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","785","16.4","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","All","19000","19.1","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","London","7440","19.1","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","North East","440","24.6","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","North West","1820","20","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","Scotland","635","20.9","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","South East","1020","19.6","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","South West","400","20.1","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","Wales","340","17.9","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","3480","18.3","%"
"Jun-17","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","1830","19.7","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","East","355","8.5","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","390","8.2","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","All","9235","9.3","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","London","3680","9.5","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","North East","215","12","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","North West","860","9.4","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","Scotland","305","10","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","South East","380","7.3","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","South West","195","9.8","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","Wales","165","8.7","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","1865","9.8","%"
"Jun-17","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","825","8.9","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","East","175","4.2","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","285","6","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","All","5535","5.6","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","London","2265","5.8","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","North East","120","6.7","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","North West","520","5.7","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","Scotland","195","6.4","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","South East","200","3.8","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","South West","100","5","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","Wales","90","4.7","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","1110","5.8","%"
"Jun-17","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","475","5.1","%"
"Jun-17","Mixed","13 weeks or less","East","245","39.8","%"
"Jun-17","Mixed","13 weeks or less","East Midlands","255","35.9","%"
"Jun-17","Mixed","13 weeks or less","All","3525","33.8","%"
"Jun-17","Mixed","13 weeks or less","London","1055","31.6","%"
"Jun-17","Mixed","13 weeks or less","North East","60","30.8","%"
"Jun-17","Mixed","13 weeks or less","North West","365","38.4","%"
"Jun-17","Mixed","13 weeks or less","Scotland","105","33.9","%"
"Jun-17","Mixed","13 weeks or less","South East","310","38.5","%"
"Jun-17","Mixed","13 weeks or less","South West","145","39.7","%"
"Jun-17","Mixed","13 weeks or less","Wales","125","42.4","%"
"Jun-17","Mixed","13 weeks or less","West Midlands","510","27","%"
"Jun-17","Mixed","13 weeks or less","Yorkshire and The Humber","345","36.1","%"
"Jun-17","Mixed","All","East","615","100","%"
"Jun-17","Mixed","All","East Midlands","710","100","%"
"Jun-17","Mixed","All","All","10430","100","%"
"Jun-17","Mixed","All","London","3340","100","%"
"Jun-17","Mixed","All","North East","195","100","%"
"Jun-17","Mixed","All","North West","950","100","%"
"Jun-17","Mixed","All","Scotland","310","100","%"
"Jun-17","Mixed","All","South East","805","100","%"
"Jun-17","Mixed","All","South West","365","100","%"
"Jun-17","Mixed","All","Wales","295","100","%"
"Jun-17","Mixed","All","West Midlands","1890","100","%"
"Jun-17","Mixed","All","Yorkshire and The Humber","955","100","%"
"Jun-17","Mixed","over 104 weeks","East","65","10.6","%"
"Jun-17","Mixed","over 104 weeks","East Midlands","100","14.1","%"
"Jun-17","Mixed","over 104 weeks","All","1465","14","%"
"Jun-17","Mixed","over 104 weeks","London","500","15","%"
"Jun-17","Mixed","over 104 weeks","North East","15","7.7","%"
"Jun-17","Mixed","over 104 weeks","North West","110","11.6","%"
"Jun-17","Mixed","over 104 weeks","Scotland","15","4.8","%"
"Jun-17","Mixed","over 104 weeks","South East","70","8.7","%"
"Jun-17","Mixed","over 104 weeks","South West","40","11","%"
"Jun-17","Mixed","over 104 weeks","Wales","35","11.9","%"
"Jun-17","Mixed","over 104 weeks","West Midlands","410","21.7","%"
"Jun-17","Mixed","over 104 weeks","Yorkshire and The Humber","110","11.5","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","East","125","20.3","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","East Midlands","150","21.1","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","All","2055","19.7","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","London","640","19.2","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","North East","35","17.9","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","North West","185","19.5","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","Scotland","75","24.2","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","South East","165","20.5","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","South West","65","17.8","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","Wales","55","18.6","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","West Midlands","350","18.5","%"
"Jun-17","Mixed","over 13 and up to 26 weeks","Yorkshire and The Humber","210","22","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","East","105","17.1","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","East Midlands","115","16.2","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","All","1945","18.6","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","London","660","19.8","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","North East","60","30.8","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","North West","155","16.3","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","Scotland","75","24.2","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","South East","170","21.1","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","South West","65","17.8","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","Wales","45","15.3","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","West Midlands","345","18.3","%"
"Jun-17","Mixed","over 26 and up to 52 weeks","Yorkshire and The Humber","160","16.8","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","East","50","8.1","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","East Midlands","50","7","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","All","890","8.5","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","London","300","9","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","North East","15","7.7","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","North West","85","8.9","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","Scotland","30","9.7","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","South East","50","6.2","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","South West","35","9.6","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","Wales","20","6.8","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","West Midlands","185","9.8","%"
"Jun-17","Mixed","over 52 and up to 78 weeks","Yorkshire and The Humber","70","7.3","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","East","30","4.9","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","East Midlands","45","6.3","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","All","555","5.3","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","London","185","5.5","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","North East","10","5.1","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","North West","55","5.8","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","Scotland","15","4.8","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","South East","40","5","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","South West","20","5.5","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","Wales","10","3.4","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","West Midlands","90","4.8","%"
"Jun-17","Mixed","over 78 and up to 104 weeks","Yorkshire and The Humber","60","6.3","%"
"Jun-17","Other","13 weeks or less","East","155","34.8","%"
"Jun-17","Other","13 weeks or less","East Midlands","220","35.5","%"
"Jun-17","Other","13 weeks or less","All","4580","31.4","%"
"Jun-17","Other","13 weeks or less","London","1610","34.1","%"
"Jun-17","Other","13 weeks or less","North East","125","22.3","%"
"Jun-17","Other","13 weeks or less","North West","590","33.1","%"
"Jun-17","Other","13 weeks or less","Scotland","280","29.5","%"
"Jun-17","Other","13 weeks or less","South East","230","32.6","%"
"Jun-17","Other","13 weeks or less","South West","80","27.6","%"
"Jun-17","Other","13 weeks or less","Wales","145","29.9","%"
"Jun-17","Other","13 weeks or less","West Midlands","630","27.2","%"
