"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Age","Age Bracket Type","Employer_type","Geography","Sector","Numerator","Denominator","Value","Value_type","Value_note"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","123847","130935","94.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","80646","87510","92.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","178767","201330","88.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","F. Construction","160362","169870","94.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","762748","821445","92.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","212450","240735","88.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","262973","313950","83.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","42885","47470","90.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","265385","277715","95.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","108902","132635","82.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","43759","52705","83","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","73611","83325","88.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","246802","279115","88.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","58126","66065","88","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","124642","136095","91.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","172773","195240","88.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","562148","620755","90.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","106310","123725","85.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","321752","366205","87.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","P. Education","14227","19635","72.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","234092","263715","88.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","40807","60335","67.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","254606","299320","85.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","19423","26420","73.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","213751","249530","85.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","48873","68110","71.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","218937","265400","82.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","England","All","1033308","1196525","86.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","England","All","3370649","3801625","88.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","32347","35500","91.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","86314","97075","88.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","Scotland","All","83552","95405","87.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","220701","235455","93.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Employer","Wales","All","47863","54345","88.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2018","Year","18+","Labour Force age bracket","Non Employer","Wales","All","136080","144070","94.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","All","1359550","1359550","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","All","4327680","4327680","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","60400","60400","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","133320","133320","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","86740","86740","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","177800","177800","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","F. Construction","163444","163445","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","843755","843755","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","241100","241100","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","299956","299955","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","44680","44680","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","300245","300245","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","130300","130300","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","71180","71180","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","80000","80000","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","271100","271100","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","63945","63945","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","133825","133825","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","193156","193155","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","661775","661775","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","120475","120475","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","357276","357275","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","P. Education","18915","18915","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","277270","277270","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","62550","62550","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","299100","299100","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","25165","25165","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","250900","250900","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","68685","68685","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","250175","250175","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","England","All","1175670","1175670","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","England","All","3825565","3825565","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","35135","35135","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","96430","96430","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","Scotland","All","94640","94640","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","251040","251040","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Employer","Wales","All","54114","54115","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2017","Year","18+","Labour Force age bracket","Non Employer","Wales","All","154640","154640","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","All","54831","1359550","4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","All","225557","4327680","5.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","0","60400","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","1942","133320","1.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","1981","86740","2.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","0","177800","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","F. Construction","2658","163445","1.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","44958","843755","5.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","11428","241100","4.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","10511","299955","3.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","2744","44680","6.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","0","300245","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","7427","130300","5.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","2829","71180","4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","5068","80000","6.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","25037","271100","9.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","3740","63945","5.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","5960","133825","4.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","5437","193155","2.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","36990","661775","5.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","8130","120475","6.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","39963","357275","11.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","P. Education","747","18915","4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","18596","277270","6.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","2320","62550","3.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","7918","299100","2.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","1477","25165","5.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","14896","250900","5.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","1673","68685","2.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","15804","250175","6.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","England","All","51812","1175670","4.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","England","All","218149","3825565","5.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","281","35135","0.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","599","96430","0.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","Scotland","All","2484","94640","2.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","6410","251040","2.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","Wales","All","254","54115","0.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","Wales","All","0","154640","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","All","158518","1359550","11.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","All","340217","4327680","7.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","3746","60400","6.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2017","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","6317","133320","4.7","%","NA"
